displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Zion, Founded on the Mountains","Zion, founded on the mountains",zion_founded_on_the_mountains,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,176,"Zion, Founded on the Mountains",,,"Thomas Hastings",8.7.8.7.4.7,ZION,zion_hastings,555315651122171,English,,
"Gracious Lord, Remember David","Gracious Lord, remember David",gracious_lord_remember_david,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,291,"Gracious Lord, Remember David",,,"Rev. Robert Lowry","8.7.8.7 D",ULSTER,all_the_way_lowry,3333215113271234,English,,
"We Praise Thee, O God, Our Lord and Our King","We praise Thee, O God, our Lord and our King",we_praise_thee_o_god_our_lord_and_our_ki,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,329,"We Praise Thee, O God, Our Lord and Our King",,"Ambrose M. Schmidt, born 1857","William Croft, 1678-1727",10.10.11.11,"HANOVER (CROFT)",hanover_croft,511235127123217,English,,
"My Heart Doth Overflow","My heart doth overflow",my_heart_does_overflow,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,88,"My Heart Doth Overflow",,,"George William Martin; Sir Arthur S. Sullivan","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,English,,
"God Saved His People from Distress","God saved His people from distress",god_saved_his_people_from_distress,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,130,"God Saved His People from Distress",,,"Rev. J. Vander Werp","8.8.8.8 D","VANDER WERP",vander_werp_vanderwerp,5565U1D5(4)3(2)13255,English,,
"O Wherefore Hast Thou Cast Us Off","O wherefore hast Thou cast us off",o_wherefore_hast_thou_cast_us_off,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,150,"O Wherefore Hast Thou Cast Us Off",,,"S. W. B.",8.6.8.6,LEAF,leaf_ball,555566551176715,English,,
"My Heart Was Glad to Hear the Welcome Sound","My heart was glad to hear the welcome sound",my_heart_was_glad_to_hear_the_welcome_so,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,278,"My Heart Was Glad to Hear the Welcome Sound",,,"Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"By the Sea of Crystal","By the sea of crystal",by_the_sea_of_crystal,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,452,"By the Sea of Crystal",,"Rev. William Kuipers","John Vanderhoven","6.5.6.5 D",CRYSTAL,crystal_vanderhoven,17655667765213321327,English,,
"The Lord is Great; with Worthy Praise","The Lord is great; with worthy praise",the_lord_is_great_with_worthy_praise,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,94,"The Lord is Great; with Worthy Praise",,,Anonymous,8.8.8.8,"ST. JOHN'S HIGHLANDS",st_johns_highlands_34551,34451174333366223445,English,,
"Our Gracious God Has Laid His Firm Foundations","Our gracious God has laid His firm foundations",our_gracious_god_has_laid_his_firm_found,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,175,"Our Gracious God Has Laid His Firm Foundations",,"Rev. William Kuipers","Maitre Pierre",11.10.10.11,"ZION'S GATES",genevan_87,16211234321455653422,English,,"Dutch Psalter, Psalm 87"
"My Soul Was Glad When Unto Me","My soul was glad when unto me",my_soul_was_glad_when_unto_me,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,276,"My Soul Was Glad When Unto Me",,"Dewey Westra","L. Bourgeois",8.8.8.8.8.8.9.8.8.9,"JERUSALEM'S PEACE",jerusalems_peace_bourgeois,5565U1D7655345654353,English,,"Dutch Psalter, Psalm 122"
"With Joy and Gladness in My Soul","With joy and gladness in my soul",with_joy_and_gladness_in_my_soul,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,277,"With Joy and Gladness in My Soul",,,"William B. Bradbury",8.6.8.6,"HARVEY'S CHANT",harveys_chant_bradbury,111117122222233,English,,
"Comfort, Comfort Ye My People","Comfort, comfort ye My people",comfort_comfort_now_my_people,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,397,"Comfort, Comfort Ye My People",,"Rev. Johannes Olearius; Catherine Winkworth","L. Bourgeois",8.7.8.7.7.7.8.8,THIRSTING,genevan_42_bourgeois,123217651234321123,English,,
"All Who with Heart Confiding","All who, with heart confiding",all_who_with_heart_confiding,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,281,"All Who with Heart Confiding",,,"Charles H. Gabriel, 1856-1932","7.6.7.6 D",KNOWHEAD,knowhead_gabriel,5556765511223344,English,,
"O Praise Ye the Name of Jehovah","O praise ye the Name of Jehovah",sing_praise_to_the_lord_god_almighty,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,297,"O Praise Ye the Name of Jehovah",,,"George C. Stebbins",9.8.9.8,JANET,janet_stebbins,55451211765712,English,,
"Praise Ye the Lord, for it is Good","Praise ye the Lord, for it is good",praise_ye_the_lord_for_it_is_good_to_sin,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,319,"Praise Ye the Lord, for it is Good",,,"Rev. John H. Stockton, 1813-1877","8.6.8.6 D",MINERVA,stockton_stockton,5565133215531235531,English,,
"Wake, Awake, for Night is Flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_winkworth,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,371,"Wake, Awake, for Night is Flying",,"Philipp Nicolai; Catherine Winkworth","Philipp Nicolai",8.9.8.8.9.8.6.6.4.8.8,"SLEEPERS, AWAKE",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"O All Ye Peoples, Bless Our God","O all ye peoples, bless our God",o_all_ye_peoples_bless_our_god,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,126,"O All Ye Peoples, Bless Our God",,,"Benjamin C. Unseld",,ANCYRA,ancyra_unseld,331111774467663,English,,
"I Love the Lord","I love the Lord, the fount of iife and grace",i_love_the_lord_the_fount_of_life_and_gr,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,242,"I Love the Lord",,"Rev. William Kuipers","Maitre Pierre",10.11.11.10,"SACRIFICE OF PRAISE",genevan_116,53455342211345432354,English,,"Dutch Psalter, Psalm 116"
"What Shall I Render to the Lord","What shall I render to the Lord",what_shall_i_render_to_the_lord_presb,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,244,"What Shall I Render to the Lord",,,"Benjamin F. Baker",8.8.8.8,WALLACE,wallace_baker,333532435545175,English,,
"When Zion in Her Low Estate","When Zion in her low estate",when_zion_in_her_low_estate,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,282,"When Zion in Her Low Estate",,,"W. Martin",8.8.8.8,MELMORE,melmore_martin,555456533432345,English,,
"Shout, for the Blessed Jesus Reigns","Shout, for the blessed Jesus reigns",shout_for_the_blessed_jesus_reigns,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,392,"Shout, for the Blessed Jesus Reigns",,"Rev. Benjamin Beddome","Charles Burney",8.8.8.8,TRURO,truro_williams,134556715154321,Latin,,
"For Beauty of Meadows","For beauty of meadows, for grandeur of trees ",for_beauty_of_meadows_for_grandeur_of,"Celebrating Grace Hymnal",CGH2010,666,"For Beauty of Meadows",,"Walter H. Farquharson","Dwayne Davis",11.11.11.11,EXPRESSION,expression_34555,3455565571175,English,,"<i>The Sacred Harp, </i>1844"
"God of the Fertile Fields","God of the fertile fields ",god_of_the_fertile_fields,"Celebrating Grace Hymnal",CGH2010,668,"God of the Fertile Fields",,"Georgia Harkness ",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<i> Thesaurus Musicus</i>, 1744"
"He who on earth as man was known","He who on earth as man was known",he_who_on_earth_as_man_was_known,"Book of Worship (Rev. ed.)",BW1870,105,,,,,8.6.8.6,,,,English,,
"Hail! Thou once despiséd Jesus!","Hail! Thou once despiséd Jesus!",hail_thou_once_despised_jesus,"Book of Worship (Rev. ed.)",BW1870,150,,,,,,,,,English,,
"Jesus, our Head, once crown'd with thorns","Jesus, our Head, once crown'd with thorns",the_head_that_once_was_crowned_with_thor,"Book of Worship (Rev. ed.)",BW1870,152,,,,,8.6.8.6,,,,English,,
"Hark! ten thousand harps and voices","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Book of Worship (Rev. ed.)",BW1870,162,,,,,,,,,English,,
"Oh, the delights, the heavenly joys","Oh, the delights, the heavenly joys",o_the_delights_the_heavenly_joys,"Book of Worship (Rev. ed.)",BW1870,165,,,,,8.6.8.6,,,,English,,
"Let saints below in concert sing","Let saints below in concert sing",let_saints_below_in_concert_sing,"Book of Worship (Rev. ed.)",BW1870,435,,,,,8.6.8.6,,,,English,,
"O Church of God, arise","O Church of God, arise",o_church_of_god_arise_and_take_thy,"The Hymnal",H1956,452,,,"Annie Matheson, 1858-1924","Charles J. Dale",,DENBY,denby_dale,565123343267565,,,
"Hills of the North, Rejoice","Hills of the North, rejoice",hills_of_the_north_rejoice,"The Hymnbook",H1955,478,"Hills of the North, Rejoice",,"Charles E. Oakley","Martin Shaw",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,,,
"Lord Jesus Christ for love of thee","Lord Jesus Christ for love of thee",lord_jesus_christ_for_love_of_thee,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,256,,,"Walter J. Mathams","Arthur S. Sullivan",,BISHOPGARTH,bishopgarth_sullivan,533334322563212,English,,
"We love thy kingdom, Lord","We love thy kingdom, Lord",i_love_thy_kingdom_lord,"The Hymnal",H1956,434,,,"Timothy Dwight, 1752-1817",,,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,"Aaron Williams Collection, 1731-1776"
"Lord, who at Cana's wedding feast","Lord, who at Cana's wedding feast",lord_who_at_canas_wedding_feast,"The Hymnal",H1956,467,,,"Adelaide Thrupp; Godfrey Thring, 1823-1903","Gottfried W. Fink, 1783-1846",,BETHLEHEM,bethlehem_fink,511765655621715,,,
"Let saints below in concert sing","Let saints below in concert sing",let_saints_below_in_concert_sing,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,852,,,,,8.6.8.6,,,,,,
