displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"La Aguas de Siloé","Vete a lavar tu ceguera",vete_a_lavar_tu_ceguera,"Flor Y Canto (2nd ed.)",FYC2001,348,"La Aguas de Siloé","Vete y anucia que el Reino","Rogelio Zelada, n. 1944","Alfredo A. Morales, F.S.C., n. 1927",,"[Vete a lavar tu ceguera]",vete_a_lavar_tu_ceguera_morales,112333222234443,Spanish,,
"El Señor lo Ha Dicho","Dichosos los pobres de espíritu",dichosos_los_pobres_de_espiritu,"Flor Y Canto (2nd ed.)",FYC2001,716,"El Señor lo Ha Dicho","El Señor lo ha dicho , así será",,,,"[Dichosos los pobres de espíritu]",dichosos_los_pobres_de_misapopular,536177671536177671,Spanish,"<cite>Misa Popular</cite>","<cite>Misa Popular</cite>"
Bienaventurados,"Bienaventurados, pobres de la tierra",bienaventurados_pobres_de_la_tierra,"Flor Y Canto (2nd ed.)",FYC2001,481,Bienaventurados,"Alégrense y llénense de gozo","Lourdes C. Montgomery, n. 1956","Lourdes C. Montgomery, n. 1956",,"[Bienaventurados, pobres de la tierra]",bienaventurados_pobres_de_la_tierra_mont,21213632324743435113,Spanish,,
"Come! Live in the Light (¡Ven! Vive en la luz)","Come! Live in the light! (¡Ven! ¡Vive en la luz!)",come_live_in_the_light,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,241,"Come! Live in the Light (¡Ven! Vive en la luz)","We are called to act with justice (Dios nos llam a obrar con justicia)","David Haas, b. 1957; María Eugenia Cornou, b. 1969","David Haas, b. 1957",,"[Come! Live in the light]",come_live_in_the_light_haas,153321111531431232,"English; Spanish",,
"Praise the LORD, Sing Hallelujah (Al Señor dé su alabanza)","Praise the LORD, sing hallelujah (Al Señor dé su alabanza)",praise_the_lord_sing_hallelujah_from_th,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,22,"Praise the LORD, Sing Hallelujah (Al Señor dé su alabanza)","Praise the LORD, sing hallelujah (Al Señor alaben todos)","Martin Tel; Juan N. de los Santos, 1876-1944","William J. Kirkpatrick, 1838-1921","8.7.8.7 with refrain","PRAISE JEHOVAH",praise_jehovah_kirkpatrick,551512321345543,"English; Spanish","<cite>Bible Songs Hymnal</cite>, 1927, alt.",
"Para un Tiempo Nuevo","Ligeros de equipaje y ambiciones",ligeros_de_equipaje_y_ambiciones,"Flor Y Canto (2nd ed.)",FYC2001,662,"Para un Tiempo Nuevo","Aquí están tus hijos","José A. Olivar, n. 1939","Juan A. Espinosa, n. 1940",,"[Ligeros de equipaje y ambiciones]",ligeros_de_equipaje_y_ambicione_espinosa,56656111221233343211,Spanish,,
"Daniel 3: Cántico de los Tres Jóvenes","Bendito el santo nombre de tu gloria",bendito_el_santo_nombre_de_tu_gloria,"Flor Y Canto (2nd ed.)",FYC2001,284,"Daniel 3: Cántico de los Tres Jóvenes","Bendito seas, Señor","Eleazar Cortés, n. 1947","Eleazar Cortés, n. 1947",,"[Bendito seas, Señor]",bendito_seas_senor_dios_cortes,5321765671232,Spanish,,
"Con Amor Jovial/With Rejoicing Hearts","Tú nos inspiras en nuestra misión (Touched by your promise, we live by your word)",tu_nos_inspiras_en_nuestra_mision,"Flor Y Canto (2nd ed.)",FYC2001,700,"Con Amor Jovial/With Rejoicing Hearts","Con amor jovial, te glorificamos (With rejoicing hearts we proclaim your glory)","Jaime Cortez, n. 1963","Jaime Cortez, n. 1963",,"[Tú nos inspiras en nuestra misión]",tu_nos_inspiras_cortez,11356113565113565321,"English; Spanish",,
"Gather Us In (Únemos hoy)","Here in this place the new light is streaming (Este lugar, ¿ya ves cómo brilla?)",here_in_this_place_new_light_is_stream,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,393,"Gather Us In (Únemos hoy)",,"Marty Haugen, b. 1950; Georgina Pando-Connolly, b. 1946","Marty Haugen, b. 1950","10.9.10.10 D","GATHER US IN",gather_us_in_haugen,,"English; Spanish",,
Profetiza,"Profeta te consagro ",profeta_te_consagro_no_haya,"Flor Y Canto (2nd ed.)",FYC2001,694,Profetiza,"Provetiza, pueblo mío, profetiza una vez más","Rosa Martha Zárate Macías, siglo XX","Rosa Martha Zárate Macías, siglo XX",,"[Profeta te consagro]",profetiza_zarate,55121234545434271551,Spanish,,
"Jesus, Remember Me (Jesús recuérdame)","Jesus, remember me (Jesús recuérdame)",jesus_remember_me,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,175,"Jesus, Remember Me (Jesús recuérdame)",,"Taizé Community",,,,,,"English; Spanish",,
"Santa María de la Esperanza","Nos diste al esperado de los tiempos",nos_diste_al_esperado_de_los_tiempos,"Flor Y Canto (2nd ed.)",FYC2001,459,"Santa María de la Esperanza","Santa Maía de la esperanza","Rafael de Andrés, n. 1926","Juan A. Espinosa, n. 1940",,"[Nos diste al esperado de los tiempos]",nos_diste_al_esperado_espinosa,53455171555154434355,Spanish,,
"Somos el Cuerpo de Cristo (We Are the Body of Christ)","Dios viene al mundo a través de nosotros ",dios_viene_al_mundo_a_traves_de_nosotros,"Oramos Cantando = We Pray In Song",OC2013,610,"Somos el Cuerpo de Cristo (We Are the Body of Christ)","Somos el cuerpo de Cristo","Jaime Cortez, n. 1963; Bob Hurd, n. 1930","Jaime Cortez, n. 1963; Jeffrey honoré, n. 1956",,"[Dios viene al mundo a través de nosotros]",dios_viene_al_mundo_a_traves_de_cortez,555554315555432,"English; Spanish",,
"Canto de esperanza (Song of Hope)","¡Dios de la esperanza, danos gozo y paz! (May the God of hope go with us ev'ry day)",dios_de_la_esperanza_danos_gozo_y_paz,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,721,"Canto de esperanza (Song of Hope)","Oremos por la paz (Praying, let us work for peace)","Alvin Schutmaat, 1921-1988","Tom Mitchell, n. 1947",,ARGENTINA,argentina_traditional,321766662622176,"English; Spanish",Traditional,"Melodía de Argentina"
"Holy God, We Praise Thy Name (Santo, Santo Dios de Amor)","Holy God, we praise thy name (Santo, santo Dios de amor)",holy_god_we_praise_thy_name_lord_of_all,"Oramos Cantando = We Pray In Song",OC2013,511,"Holy God, We Praise Thy Name (Santo, Santo Dios de Amor)",,"ignaz Franz, 1719-1790; Clarence Walworth, 1820-1900; Ronald F. Krisman, b. 1946",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,"English; Spanish",,"<cite>Katholisches Gesanbuch</cite>, Vienna, c. 1774"
"Iglesia Peregrina de Dios (The Church, the Pilgrim People of God)","Todos unidos formando un solo cuerpo (Sisters and brothers, we form a single body)",todos_unidos_formando_un_solo_cuerpo,"Oramos Cantando = We Pray In Song",OC2013,609,"Iglesia Peregrina de Dios (The Church, the Pilgrim People of God)","Somos en la tierra  (Growing toward the kingdom)","Cesáreo Gabaráin, 1936-1991; Mary Louise Bringle, n. 1953","Cesáreo Gabaráin, 1936-1991; María Dolores Martínez, n. 1954",,"[Todos unidos formando un solo cuerpo]",todos_unidos_formando_un_solo_gabarain,554332121D6555U11135,"English; Spanish",,
"You Are God's Work of Art (Lo Que Somos Es Obra de Dios)","Blest by God, who chose you in Christ (Elegidos por Dios en Jesucristo)",blest_by_god_who_chose_you_in_christ,"Oramos Cantando = We Pray In Song",OC2013,734,"You Are God's Work of Art (Lo Que Somos Es Obra de Dios)","You are God's work of art (Lo que somos es obra de Dios)","Ronald F. Krisman, b. 1946","Ronald F. Krisman, b. 1946",,"[Blest by God, who chose you in Christ]",blest_by_god_who_chose_you_in_krisman,123(55)6(5)355(5)U1,"English; Spanish","Refrain from <cite>Rite of Christian Initiation of Adults</cite>",
"Alzarse ya, el reino está","Alzarse ya, el reino está",alzarse_ya_el_reino_esta,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,69b,"Alzarse ya, el reino está",,"Johann Rist, 1607-1667; Catherine Winkworth, 1827-1878; Benjamín Alicea-Lugo, b. 1952",,,,,,Spanish,German,
"Y Sacarán Agua","Vean cómo es Él, el Dios que me salva",vean_como_es_el_el_dios,"Flor Y Canto (2nd ed.)",FYC2001,395,"Y Sacarán Agua","Y sacarán agua con alegría",,"Tony Rubi, n. 1949",,"[Vean cómo es Él, el Dios que me salva]",vean_como_es_el_rubi,1176667123111432217,Spanish,,
"La Victoria del Señor","Canten al Señor",canten_al_senor_canten_un_cantico,"Flor Y Canto (2nd ed.)",FYC2001,329,"La Victoria del Señor","Los confines de la tierra han contemplado",,"Carlos Rosas, n. 1939",,"[Canten al Señor]",canten_al_senor_rosas,5133321121727254342,Spanish,,
"How Good, Lord, to Be Here! (Es bueno estar aquí)","How good, Lord, to be here! (Es bueno estar aquí)",tis_good_lord_to_be_here,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,133,"How Good, Lord, to Be Here! (Es bueno estar aquí)",,"Joseph A. Robinson, 1858-1933; Dimas Planas-Belfort, 1834-1992","Johann Sebastian Bach, 1685-1740",6.6.8.6,POTSDAM,potsdam_bach,124321561765346,"English; Spanish",,
"Me Alegré","Ya nuestros pasos detienen su andar",ya_nuestros_pasos_detienen_su_andar,"Flor Y Canto (2nd ed.)",FYC2001,570,"Me Alegré","Me alegré cuando me dijeron",,"Carlos Rosas, n. 1939",,"[Ya nuestros pasos detienen su andar]",ya_nuestros_pasos_detienen_rosas,54355655444432256,Spanish,,
"Dios Es Nuestro Amparo (God Will Be Our Refuge)","Dios es nuestro amparo, nuestra fortaleza (God will be our refuge, strength, and mighty fortress)",dios_es_nuestro_amparo_hymn,"Oramos Cantando = We Pray In Song",OC2013,498,"Dios Es Nuestro Amparo (God Will Be Our Refuge)","Cielos y tierra pasarán (Heaven and earth may pass away)","Mary Louise Bringle, n. 1953","Ronald F. Krisman",,AMPARO,amparo_traditional,13213113214224324223,"English; Spanish",Tradicional,Tradicional
"Vayan y Enseñen (Go and Teach)","Son la semilla que ha de crecer (You are the seed that must grow and bear fruit)",sois_la_semilla_que_ha_de_crecer,"Oramos Cantando = We Pray In Song",OC2013,643,"Vayan y Enseñen (Go and Teach)","Vayan amigos, por el mundo anunciando el amor (Go, my friends to all the world, announce forgiveness and love)","Cesáreo Gabaráin, 1936-1991; Ana Victoria Demezas, n. 1958; Kathleen Orozco, n. 1945; Mary K. Straub, n. 1950","Cesáreo Gabaráin, 1936-1991; Skinner Chávez-Melo, 1944-1992",,"ID Y ENSEÑAD",id_y_ensenad_gabarain,555565332131611112,"English; Spanish",,
"Jesucristo, Palabra del Padre (Jesus, Word from the Father)","Jesucristo, Palabra del Padre (Jesus, Word from the Father proceeding)",jesus_word_from_the_father_proceeding,"Oramos Cantando = We Pray In Song",OC2013,367,"Jesucristo, Palabra del Padre (Jesus, Word from the Father)","¡Ven, Señor en tu amorte esperamos! (Come, O Lord, for your people are waiting!)","Franciso Malgosa, n. 1925; Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",,"YA SE HACE TARDE",ya_se_hace_tarde_krisman,66U3332123(2)332111,"English; Spanish",,
"Hemos Cubierto la Tierra (We Have Covered the Earth in Shadows","Hemos cubierto la tierra (We have covered the earth in shadows)",hemos_cubierto_la_tierra_de_sombras,"Oramos Cantando = We Pray In Song",OC2013,658,"Hemos Cubierto la Tierra (We Have Covered the Earth in Shadows","Tu voluntad se haga pronto, Señor (God, may your will be done here as above)","Federico J. Pagura, n. 1923; Mary Louise Bringle, n. 1953","Pablo Sosa, n. 1933",,"[Hemos cubierto la tierra]",hemos_cubierto_la_tierra_sosa,13131355454543113131,"English; Spanish",,
"Cuán Gloriosa Será la Mañana (O How Glorious Will Be That Great Morning)","Cuán gloriosa será la mañana (O how glorious will be that great morning)",cuan_gloriosa_sera_la_manana,"Oramos Cantando = We Pray In Song",OC2013,702,"Cuán Gloriosa Será la Mañana (O How Glorious Will Be That Great Morning)","No habrá necesidad (For the brilliance of that dawn)","Felicia Beltrán; Mariano Beltrán; Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"[Cuán gloriosa será la mañana]",cuan_gloriosa_sera_la_manana_traditional,1355344235556671176,"English; Spanish",,Tradicional
"Father, We Thank You, Who Have Planted (Gracias, Buen padre, Que Plantaste)","Father, we thank you, who have planted (Gracias, buen Padre, que plantaste)",father_we_thank_thee_who_hast_planted,"Oramos Cantando = We Pray In Song",OC2013,541,"Father, We Thank You, Who Have Planted (Gracias, Buen padre, Que Plantaste)",,"F. Bland Tucker, 1895-1984; Alberto Merubia, b. 1919","Louis Bourgeois, c. 1510-1561","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,,"<cite>Didache</cite>, c. 110"," <cite>Genevan Psalter</cite>, 1551"
"A Mighty Fortress Is Our God (Castillo Fuerte Es Nuestro Dios)","A mighty fortress is our God (Castillo fuerte es nuestro Dios)",a_mighty_fortress_is_our_god_a_sword,"Oramos Cantando = We Pray In Song",OC2013,571,"A Mighty Fortress Is Our God (Castillo Fuerte Es Nuestro Dios)",,"Martin Luther, 1483-1546; Juan Bautista Cabrera, 1837-1916","Martin Luther, 1483-1546; J. S. Bach, 1685-1750",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,"English; Spanish",,
"We Are Called (Dios Nos Llama)","Come! Live in the light!",come_live_in_the_light,"Oramos Cantando = We Pray In Song",OC2013,656,"We Are Called (Dios Nos Llama)","We are called to act with justice (Dios nos llam a obrar con justicia)","David Haas, b. 1957; Ronald F. Krisman, b. 1946","David Haas, b. 1957",,"[Come! Live in the light]",come_live_in_the_light_haas,153321111531431232,"English; Spanish",,
"Grita, Profeta (Cry Out, O Prophet)","Has recibido un destino (You have been given a purpose)",has_recibido_un_destino,"Oramos Cantando = We Pray In Song",OC2013,636,"Grita, Profeta (Cry Out, O Prophet)","Ve por el munod (Cry out, O Prophet)","Emilio Vicente Matéu, siglo XX; Mary Louise Bringle, n. 1953","Emilio Vicente Matéu, siglo XX; Judy Hylton, n. 1943",,"[Has recibido un destino]",has_recibido_un_destino_vicentemateu,3213216643243455,"English; Spanish",,
"We Are Called to Be God's People (Del Señor el pueblo somos)","We are called to be God's people (Del Señor el pueblo somos)",we_are_called_to_be_gods_people,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,251,"We Are Called to Be God's People (Del Señor el pueblo somos)",,"Thomas A. Jackson, b. 1931; Adolfo Robleto, 1917-1994","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,"English; Spanish",,
"Come to the Water (Ven Acá a las Aguas)","O let all who thirst (Si tú tienes sed)",o_let_all_who_thirst,"Oramos Cantando = We Pray In Song",OC2013,487,"Come to the Water (Ven Acá a las Aguas)",,"John Foley, SJ, b. 1939; Ronald F. Krisman, b. 1946","John Foley, SJ, b. 1939",,"[O let all who thirst]",o_let_all_who_thirst_foley,513161655565513,"English; Spanish",,
"Toda la Tierra","Voy caminando por este mundo",voy_caminando_por_este_mundo,"Flor Y Canto (2nd ed.)",FYC2001,298,"Toda la Tierra","Toda la tierra grita tu nombre","Rogelio Zelada, n. 1944","Orlando Rodríguez, n. 1922",,"[Voy caminando por este mundo]",voy_caminando_por_este_mundo_rodriguez,51231123425712771235,Spanish,,
