displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Seek the Lord (Busquen a Dios)","Seek the Lord who now is present (Busquen a Dios, presente se encuentra)",seek_the_lord_who_now_is_present,"Oramos Cantando = We Pray In Song",OC2013,399,"Seek the Lord (Busquen a Dios)",,"Fred Pratt Green, 1903-2000; George Lockwood, b. 1946","Ronald F. Krisman, b. 1946","8.7.8.7 D","LEAP DAY",leap_day_krisman,1(1)231(1)2(2)3423,"English; Spanish",,
"Hear Us, Almighty Lord (Attende Domine) (Escúchanos, Señor)","Jesus our Savior, Lord of all the nations (A ti, sumo Rey, Redentor de todos)",ad_te_rex_summe_omnium_redemptor,"Oramos Cantando = We Pray In Song",OC2013,402,"Hear Us, Almighty Lord (Attende Domine) (Escúchanos, Señor)","Hear us, almighty Lord (Escúchaos, Señor)","Ralph Wright, OSB, b. 1938","Richard Proulx, 1937-2010","11.11.11 with refrain","ATTENDE DOMINE",attende_domine_mode_v,46111143121415716654,"English; Latin; Spanish","Latin, 10th C.; Spanish tr. anonymous","Mode V"
"Come to the Water (Ven Acá a las Aguas)","O let all who thirst (Si tú tienes sed)",o_let_all_who_thirst,"Oramos Cantando = We Pray In Song",OC2013,487,"Come to the Water (Ven Acá a las Aguas)",,"John Foley, SJ, b. 1939; Ronald F. Krisman, b. 1946","John Foley, SJ, b. 1939",,"[O let all who thirst]",o_let_all_who_thirst_foley,513161655565513,"English; Spanish",,
"Grant to Us, O Lord (La Alianza Nueva)","Behold, the days are coming (He aquí que vienen días) ",behold_the_days_are_coming,"Oramos Cantando = We Pray In Song",OC2013,784,"Grant to Us, O Lord (La Alianza Nueva)","Grant to us, o Lord (Danos Señor)","Lucien Deiss, CSSp, 1921-2007; María Pilar de la Figuera","Lucien Deiss, CSSp, 1921-2007",,"[Grant to us, O Lord, a heart renewed]",behold_the_days_are_coming_deiss,11776677533123,"English; Spanish",,
"Return to God (Valvamos Hoy a Nuestro Dios)","Now the time of grace has come (Día de la salvación)",now_the_time_of_grace_has_come,"Oramos Cantando = We Pray In Song",OC2013,406,"Return to God (Valvamos Hoy a Nuestro Dios)","Return to God with all your heart (valvamos hoy a nuestro Dios)","Marty Haugen, b. 1950; Ronald F. Krisman, b. 1946","Marty Haugen, b. 1950",,"[Now the time of grace has come]",now_the_time_of_grace_has_come_haugen,154534342323112,"English; Spanish",,
"Stay Here and Keep Watch (Estén Despiertos, Quédense)","Stay here and keep watch with me (Estén despiertos, quédense)",stay_here_and_keep_watch_with_me_the,"Oramos Cantando = We Pray In Song",OC2013,421,"Stay Here and Keep Watch (Estén Despiertos, Quédense)",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Stay here and keep watch with me]",stay_here_and_keep_watch_with_berthier,533351233412256,"English; Spanish",,
"Lead Me, Guide Me (Guíame, Mi Señor)","I am weak and I need thy strength and pow'r (Débil soy, necesito tu gran poder)",i_am_weak_and_i_need_your_strength_and,"Oramos Cantando = We Pray In Song",OC2013,557,"Lead Me, Guide Me (Guíame, Mi Señor)","Lead me, guide me, along the way (Guíame, guíame en tu verdad)","Doris M. Akers, 1922-1995; Ronald F. Krisman, b. 1946","Doris M. Akers, 1922-1995; Richard Smallwood, b. 1948","Irregular with refrain","LEAD ME, GUIDE ME",lead_me_guide_me_akers,3(2)13(2)11222666543,"English; Latin",,
"Yo Quiero Ser, Señor Amado (I Want to Be Remade in God's Grace)","Gracias quiero darte por amarme (Thank you, God most holy)",thank_you_god_most_holy,"Oramos Cantando = We Pray In Song",OC2013,783,"Yo Quiero Ser, Señor Amado (I Want to Be Remade in God's Grace)","Yo quiero ser, Señor amado (I want to be remade in God's grace)","Anónima; Ronald F. Krisman, n. 1946","Anónima; Ronald F. Krisman, n. 1946",,"VASO NUEVO",vaso_nuevo_51233,51233343223444444554,"English; Spanish",,
"Yes, I Shall Arise (Sí, Me Levantaré)","To you, O Lord, I lift up my soul (A ti, Señor, elevo mi alma)",to_you_o_lord_i_lift_up_my_soul_in_you_o,"Oramos Cantando = We Pray In Song",OC2013,786,"Yes, I Shall Arise (Sí, Me Levantaré)","Yes, I shall arise (Sí me levantaré)","Lucien Deiss, CSSp, 1921-2007; María Pilar de la Figuera","Lucien Deiss, CSSp, 1921-2007","9.10 with refrain",PRODIGAL,prodigal_deiss,3231173454323,"English; Spanish",,
"Perdona a Tu Pueblo, Señor (Forgive Us, Your People, O Lord)","No estés eternamente enojado (Look not upon your people with wrath, O Christ)",no_estes_eternamente_enojado,"Oramos Cantando = We Pray In Song",OC2013,403,"Perdona a Tu Pueblo, Señor (Forgive Us, Your People, O Lord)","Perdona a tu pueblo, Señor (Forgive us, your people, O Lord)","Anónima; Mary Louise Bringle, n. 1953","Anónima; Ronald F. Krisman, n. 1946",,"[No estés eternamente enojado]",no_estes_eternamente_enojado_anonymous,51123212223432132172,"English; Spanish",,
"Pequé, Pequé, Dios Mío (O God of Love, Have Mercy)","Por tus profundas llagas (Our sins have deeply wounded)",por_tus_profundas_llagas_piedad,"Oramos Cantando = We Pray In Song",OC2013,408,"Pequé, Pequé, Dios Mío (O God of Love, Have Mercy)","Pequé, pequé, Dios mío (O God of love, have mercy)","Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",,"[Por tus profundas llagas]",por_tus_profundas_llagas_traditional,5U12321D55U123455654,"English; Spanish",Tradicional,Tradicional
"From Ashes to the Living Font (Por el Sendero Cuaresmal)","From ashes to the living font (Por el sendero cuaresmal)",from_ashes_to_the_living_font,"Oramos Cantando = We Pray In Song",OC2013,412,"From Ashes to the Living Font (Por el Sendero Cuaresmal)",,"Alan J. Hommerding, b. 1956; Georgina Pando-Connolly, b. 1946",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,"English; Spanish",,"John Day's <cite>Psalter</cite>, 1562"
"Parce Domine (Spare Us, Gracious Lord) (Ten Piedad, Señor)","Have mercy on me, o God (Misericordia, Dios)",have_mercy_on_me_o_god_accord_grail2010,"Oramos Cantando = We Pray In Song",OC2013,414,"Parce Domine (Spare Us, Gracious Lord) (Ten Piedad, Señor)","Parce Domine (Spare us, gracious Lord) (Ten piedad, Señor)","Ronald F. Krisman, b. 1946","Robert LeBlanc, b. 1948",,"PARCE DOMINE",parce_domine_mode1,555443555443333,"English; Spanish","English verses: <cite>The Revised Grail Psalms</cite>","Mode I wit Tonus Peregrinus"
"Remember, You Are dust (Del Polvo Eres Tú)","Repent, the kingdom is at hand (El reinode Dios está muy cerca)",repent_the_kingdom_is_at_hand,"Oramos Cantando = We Pray In Song",OC2013,415,"Remember, You Are dust (Del Polvo Eres Tú)","Turn away from sin and be faithful to the Gospel (Arrenpiéntete y cree en el santo evangelio)","Paul A. Tate, b. 1968; Ronald F. Krisman, b. 1946","Paul A. Tate, b. 1968",,"[Repent, the kingdom is at hand]",repent_the_kingdom_is_at_hand_tate,155553454323123,"English; Spanish","Refrain from the <cite>Sacramentary</cite>",
"Jesus, Remember Me (Jesús, Recuérdame)","Jesus, remember me  (Jesús, recuérdame) (Jezu, w królestwie Twym)",jesus_remember_me,"Oramos Cantando = We Pray In Song",OC2013,706,"Jesus, Remember Me (Jesús, Recuérdame)",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Jesus, remember me]",jesus_remember_me_berthier,333434222212323,"English; Polish; Spanish",,
"Forgive Our Sins (Nos Enseñaste a Perdonar)","""Forgive our sins as we forgive"" (Nos enseñaste a perdonar)",forgive_our_sins_as_we_forgive,"Oramos Cantando = We Pray In Song",OC2013,779,"Forgive Our Sins (Nos Enseñaste a Perdonar)",,"Rosmond E. Herklots, 1905-1987; Georgina Pando-Connolly, b. 1946","Gerald H. Knight, 1908-1979",8.6.8.6,DETROIT,detroit_kentuckyharmony,134534317113457,"English; Spanish",,"Supplement to <cite>Kentucky Harmony</cite>, 1820"
"Remember Your Love (Recuerda Tu Amor)","The Lord is my light and my salvation (Mi luz y salvación es el Señor)",the_lord_is_my_light_and_my_salv_balhoff,"Oramos Cantando = We Pray In Song",OC2013,780,"Remember Your Love (Recuerda Tu Amor)","Remember yourlove (Recuerda tu amor)","Mike Balhoff, b. 1946; Ronald F. Krisman, b. 1946","Daryl Ducote, b. 1945; Gary Daigle, b. 1957",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_ducote,36616(5)3565323366,"English; Spanish",,
"Somebody's Knockin' At Your Door (Tocando a Tu Puerta Está)","Knocks like Jesus (Puede ser Cristo)",knocks_like_jesus,"Oramos Cantando = We Pray In Song",OC2013,398,"Somebody's Knockin' At Your Door (Tocando a Tu Puerta Está)","Somebody's knockin' at your door (tocando a tu puerta está)","Evelyn Robert-Olivieri, b. 1940","Richard Proulx, 1937-2010",Irregular,"SOMEBODY'S KNOCKIN'",somebodys_knockin_spiritual,11321D6U1155U1D65355,"English; Spanish","African American spiritual","African American spiritual"
"Hoy Perdóname (Mercy, Lord, We Pray)","Hoy perdóname  (Mercy, Lord, we pray)",hoy_perdoname_hoy_por_siempre,"Oramos Cantando = We Pray In Song",OC2013,785,"Hoy Perdóname (Mercy, Lord, We Pray)",,"Anónima; Ronald F. Krisman, n. 1946","Anónima; Ronald F. Krisman, n. 1946",,"[Hoy perdóname]",hoy_perdoname_32321,32321434323455555434,"English; Spanish",,
"Forty Days and Forty Nights (Por Cuarenta Días, Señor)","Forty days and forty nights (Por cuarenta días, Señor)",forty_days_and_forty_nights_thou_wast,"Oramos Cantando = We Pray In Song",OC2013,401,"Forty Days and Forty Nights (Por Cuarenta Días, Señor)",,"George H. Smyttan, 1822-1870; Georgina Pando-Connolly, b. 1946","Martin Herbst, 1654-1681",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,"English; Spanish",,
"The Glory of These Forty Days (Estos Cuarenta Días Hoy)","The glory of these forty days (Estos cuarenta días hoy)",the_glory_of_these_forty_days,"Oramos Cantando = We Pray In Song",OC2013,407,"The Glory of These Forty Days (Estos Cuarenta Días Hoy)",,"St. Gregory the Great, c. 540-604; Maurice F. Bell, 1862-1947; Victor Jortack","Ronald F. Krisman, b. 1946",8.8.8.8,"ERHALT UNS HERR",erhalt_uns_herr_klug,13171321344534455657,"English; Spanish",,"Klug's <cite>Geistliche Lieder</cite>, 1543"
"Jerusalem, My Destiny (Mi Destino, Jerusalén)","Other spirits, lesser gods (Dioses falsos sin piedad)",other_spirits_lesser_gods,"Oramos Cantando = We Pray In Song",OC2013,411,"Jerusalem, My Destiny (Mi Destino, Jerusalén)","I have fixed my eyes on your hills (Mi destino, Jersalén)","Rory Cooney, b. 1952; Georgina Pando-Connolly, b. 1946","Rory Cooney, b. 1952",,"[Other spirits, lesser gods]",other_spirits_lesser_gods_cooney,345553455221765,"English; Spanish",,
"Hosea (Oseas)","Come back to me with all your heart (Regrésame tu corazón)",come_back_to_me_with_all_your_heart,"Oramos Cantando = We Pray In Song",OC2013,413,"Hosea (Oseas)","Long have I waited for our coming (Hace mucho que esperaba)","Gregory Norbet, b. 1940; Ronald F. Krisman, b. 1946","Gregory Norbet, b. 1940; Mary David Callahan, OSB, b. 1923",,"[Come back to me with all your heart]",come_back_to_me_norbet,523352335611,,,
"Again We Keep This Solemn Fast (Hagan Ayuno y Oración)","Again we keep this solemn fast (Hagan ayuno y' oración)",again_we_keep_this_solemn_fast,"Oramos Cantando = We Pray In Song",OC2013,400,"Again We Keep This Solemn Fast (Hagan Ayuno y Oración)",,"St. Gregory the Great, c. 540-604; Peter J. Scagnelli, b. 1949; John M. Neale, 1818-1866; George Lockwood, b. 1946","J. S. Bach, 1685-1750",8.8.8.8,"ERHALT UNS HERR",erhalt_uns_herr_klug,13171321344534455657,"English; Spanish",,"Klug's <cite>Geistliche Lieder</cite>, 1543"
"Perdón, Oh Dios Mío (Have Mercy, Have Mercy)","Pequé, ya mi alma (My soul now confessing)",peque_ya_mi_alma_su_culpa_confiesa,"Oramos Cantando = We Pray In Song",OC2013,405,"Perdón, Oh Dios Mío (Have Mercy, Have Mercy)","Perdón, oh dios mío (Have mercy, have mercy)","Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"[Pequé, ya mi alma]",peque_ya_mi_alma_51132,5U11(3)2(1)1D75U11,"English; Spanish",Tradicional,Tradicional
"This Little Light of Mine (Mi Pequeñita Luz)","This little light of mine, I'm gonna let it shine (Mi pequeñita luz, la dejaré brillar)",this_little_light_of_mine_im_gonna_let,"Oramos Cantando = We Pray In Song",OC2013,635,"This Little Light of Mine (Mi Pequeñita Luz)",,"Harry Dixon Loes, 1895-1965; Raquel Mora Martínez; Ronald F. Krisman, b. 1946","Horace Clarence Boyer, 1935-2009",,LATTIMER,this_little_light_of_mine_im_traditional,55553155553111116411,"English; Spanish",,
"La Aguas de Siloé","Vete a lavar tu ceguera",vete_a_lavar_tu_ceguera,"Flor Y Canto (2nd ed.)",FYC2001,348,"La Aguas de Siloé","Vete y anucia que el Reino","Rogelio Zelada, n. 1944","Alfredo A. Morales, F.S.C., n. 1927",,"[Vete a lavar tu ceguera]",vete_a_lavar_tu_ceguera_morales,112333222234443,Spanish,,
"Porque Nos Invitas","Porque nos invitas, venimos a tu altar",porque_nos_invitas,"Flor Y Canto (2nd ed.)",FYC2001,349,"Porque Nos Invitas",,"Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Porque nos invitas, venimos a tu altar]",porque_nos_invitas_gabarain,12345551176551,Spanish,,
"Himno Pascual","Cristo Jesús, el cual existía en la forma de Dios",cristo_jesus_el_cual_existia,"Flor Y Canto (2nd ed.)",FYC2001,369,"Himno Pascual",,"Alejandro Mejía, n. 1937","Alejandro Mejía, n. 1937",,"[Cristo Jesús, el cual existía en la forma de Dios]",cristo_jesus_el_cual_existia_mejia,41177654333543444112,Spanish,,
"Tu Reino Es Vida","Dios mío, da tu juicio al rey",dios_mio_da_tu_juicio_al_rey,"Flor Y Canto (2nd ed.)",FYC2001,439,"Tu Reino Es Vida","Tu reino es vida, tu reino es verdad","Miguel Manzano, n. 1934; Miguel Manzano, n. 1934","Miguel Manzano, n. 1934",,"[Dios mío, da tu juicio al rey]",dios_mio_da_tu_juicio_manzano,51177717155111777717,Spanish,,
"Cristo y Su Cruz","Nuestra gloria es la cruz del Señor",nuestra_gloria_es_la_cruz_del_senor,"Flor Y Canto (2nd ed.)",FYC2001,478,"Cristo y Su Cruz","Cristo y su cruz","Joaquín Madurga, siglo XX","Joaquín Madurga, siglo XX",,"[Nuestra gloria es la cruz del Señor]",nuestra_gloria_es_la_cruz_madurga,31356461161171336671,Spanish,,
"Oh Puertas","Digan: ¿Quién es el rey de la gloria?",digan_quien_es_el_rey_de_la_gloria,"Flor Y Canto (2nd ed.)",FYC2001,554,"Oh Puertas","Oh puertas levanten","Santiago Fernández, n. 1971","Santiago Fernández, n. 1971",,"[Digan: ¿Quién es el rey de la gloria?]",digan_quien_es_el_rey_de_fernandez,11135561534565143232,Spanish,,
"Una Espiga","Una espiga dorada por el sol",una_espiga_dorada_por_el_sol,"Flor Y Canto (2nd ed.)",FYC2001,590,"Una Espiga",,"Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Una espiga dorada por el sol]",una_espiga_gabarain,3455U131D6653455U131,Spanish,,
"Cristo qu Se Da","Agobiado por el tiempo y la fatiga",agobiado_por_el_tiempo_y_la_fatiga,"Flor Y Canto (2nd ed.)",FYC2001,606,"Cristo qu Se Da","Cuerpo, que es tu Cuerpo","Tony Rubi, n. 1949","Tony Rubi, n. 1949",,"[Agobiado por el tiempo y la fatiga]",agobiado_por_el_tiempo_y_la_fatiga_rubi,123321221715345,Spanish,,
