displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise Ye the Lord, the Almighty","Praise ye the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"The Hymnbook",H1955,1,"Praise Ye the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,,,"<i>Straslund Gesangbuch</i>, 1665; Arr. in <i>Praxis Pietatis Melita</i>, 1668"
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,12,"Praise to the Lord, the Almighty",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1829-1878","W. Sterndale Bennett, 1816-1875",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,"German Hymn","<cite>Straslund Gesangbuch</cite>, 1665"
"Jesus, Jesus, How We Adore You (Jei jei Yesu)","Dhinoñ ka dhuk har nee waalaa (Son of God and born of woman)",dhinon_ka_dhuk_har_nee_waalaa,"Sound the Bamboo: CCA Hymnal 2000",STB2000,41,"Jesus, Jesus, How We Adore You (Jei jei Yesu)","Jei jei Yesu; jei jei Yesu (Jesus, Jesus, how we adore you)","C. Jadra; C. D. Rockey",,,"JEI JEI YESU",jai_jai_yisu_indian,51112353215111235321,"English; Hindhi",,"Indian melody"
"Praise the Lord! O Heavens","Praise the Lord, O heav'ns, adore him",praise_the_lord_ye_heavens_adore_him,"Lutheran Book of Worship",LBoW1978,540,"Praise the Lord! O Heavens",,,"Franz Joseph Haydn, 1732-1809","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,"<cite>The Foundling Hospital Collection</cite>, London, 1796, alt.",
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"The Hymnbook",H1955,21,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke","Ludwig van Beethoven; Edward Hodges (1796-1867)","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,
"O Jesus, We Adore You","O Jesus, we adore you",o_jesus_we_adore_thee_upon_the_cross_our,"Psalter Hymnal (Gray)",PsH,472,"O Jesus, We Adore You",,"Arthur T. Russell","William Lloyd",7.6.7.6.7.6.7.6,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"Praise the Almighty","Praise the Almighty, my soul, adore him",praise_the_almighty_my_soul_adore_him,"Lutheran Book of Worship",LBoW1978,539,"Praise the Almighty",,"Alfred E. R. Brauer, 1866-1949; Johann D. Herrnschmidt, 1675-1723",,10.8.10.8.8.8.8,"LOBE DEN HERREN, O MEINE SEELE",lobe_den_herren_o_meine_seele_15117,15117123432223432121,English,,"<cite>Seelen-Harfe</cite>, Ansbach, 1664"
"Thee We Adore, Eternal Lord!","Thee, we adore, eternal Lord!",thee_we_adore_eternal_lord,"Lutheran Book of Worship",LBoW1978,547,"Thee We Adore, Eternal Lord!",,"Thomas Cotterill, 1779-1823",,8.8.8.8,MENDON,mendon_german,17151712131621271222,English,"Latin hymn, 4th or 5th cent.","F. D. Allen, <cite>New York Selections</cite>, 1822, adapt"
"Joyful, Joyful We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"Lutheran Book of Worship",LBoW1978,551,"Joyful, Joyful We Adore Thee",,"Henry van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Sweet Adoration","Sweet adoration flows from Your children",sweet_adoration_flows_from_your_children,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,30,"Sweet Adoration",,"Brown Bannister; Lynn Sutter Adler; Dawn Rogers","Brown Bannister; Lynn Sutter Adler; Jeff Nelson; Pam Stephenson",,"[Sweet adoration flows from Your children]",sweet_adoration_flows_from_bannister,34554423443312332217,English,,
"Father, I Adore You","Father, I adore you",father_i_adore_you,"Psalter Hymnal (Gray)",PsH,284,"Father, I Adore You",,"Terrye Coelho","Terrye Coelho",6.6.4,MARANATHA,maranatha_coelho,1221713344323,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Moravian Book of Worship",Mor1995,529,"Praise, My Soul, the King of Heaven",,"Henry Francis Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA (PRAISE MY SOUL)",lauda_anima_goss,555517654365342,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Lutheran Book of Worship",LBoW1978,543,"Praise to the Lord, the Almighty",,"Catherine Winkworth, 1829-1878; Joachim Neander, 1650-1680",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Ernewerten Gesangbuch</cite>, Stralsund, 1665"
"Sing Hallelujah, Praise the Lord","Sing hallelujah, praise the Lord!",sing_hallelujah_praise_the_lord_sing_wit,"Moravian Book of Worship",Mor1995,543,"Sing Hallelujah, Praise the Lord",,"John Swertner; Edwin W. Kortz","John Christian Bechler, 1784-1857",,BECHLER,bechler_bechler,51122345433221,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"African Methodist Episcopal Church Hymnal",AMEC1984,3,"Praise to the Lord, the Almighty",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Stralsund Gesangbuch</cite>, 1665; Harm.: <cite>The Chorale Book for England</cite<m 1864"
"To Our God","I will sing praises unto my King",i_will_sing_praises_unto_my_king,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,60,"To Our God","We lift up our hands to our God, to our God","Judith C. McAllister","Judith C. McAllister",,"[I will sing praises unto my King]",i_will_sing_praises_christiemcallister,11112343216511112343,English,,
"Holy God, We Praise Thy Name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,69,"Holy God, We Praise Thy Name",,"Ignaz Franz, 1717-1790; Clarence ̇Walworth, 1820-1900",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,,"<cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774"
"It Is Good to Sing Your Praises","It is good to sing your praises",it_is_good_to_sing_thy_praises,"Psalter Hymnal (Gray)",PsH,171,"It Is Good to Sing Your Praises",,,,"8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,"J. Leavitt's <i>Christian Lyre</i>, 1831"
"Holy God, We Praise Your Name","Holy God, we praise your name",holy_god_we_praise_thy_name_lord_of_all,"Psalter Hymnal (Gray)",PsH,504,"Holy God, We Praise Your Name",,"Ignace Franz; Clarence Alphonsus Walworth (1820-1900)","Emily R. Brink",7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,"<i>Te Deum,</i> 4th cent","<i>Katholisches Gesangbuch</i>, Vienna, ca. 1774"
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Baptist Hymnal 2008",BH2008,2,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","Mark Andrews",8.7.8.7.8.7,"LAUDA ANIMA (Andrews)",lauda_anima_andrews,5(3)21146655(3)5U1,English,,
"Holy One, We Worship Thee","Holy One, we worship Thee for You are God",holy_one_we_worship_thee_for_you_are_god,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,67,"Holy One, We Worship Thee",,"Rodney Teal","Rodney Teal; Brandon Waddles",,"[Holy One, we worship Thee for You are God]",holy_one_we_worship_thee_teal,15665235156665715615,English,,
"You Servants of God","You servants of God, your Saviour proclaim",ye_servants_of_god_your_master_proclaim,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,342,"You Servants of God",,"Charles Wesley; R. Gerald Hobbs","William Gardiner",10.10.11.11,LYONS,lyons,511231443251123,English,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Psalter Hymnal (Gray)",PsH,465,"Sing Praise to God Who Reigns Above",,"Johann Jakob Schütz; Frances Elizabeth Cox","Heinrich Reimann",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,
"Sing Praise to the Lord","Sing praise to the Lord! Praise him in the heights",sing_praise_to_the_lord_praise_him_in,"Psalter Hymnal (Gray)",PsH,466,"Sing Praise to the Lord",,"Henry Williams Baker","C. Hubert H. Parry",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Sing Praise to God","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Moravian Book of Worship",Mor1995,537,"Sing Praise to God",,"Johann Jacob Schütz; Frances E. Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Pre-Reformation melody, Bohemian Brethren's Gesangbuch (1566), alt."
"Sing Praise To The Lord","Sing praise to the Lord! praise God in the height",sing_praise_to_the_lord_praise_him_in,"Hymnal Supplement 1991",HS1991,834,"Sing Praise To The Lord",,"Henry W. Baker, 1821-1877","Charles H. H. Parry, 1840-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"We Praise You, O God, Our Redeemer","We praise You, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Baptist Hymnal 2008",BH2008,9,"We Praise You, O God, Our Redeemer",,"Julia Cady Cory","Edward Kremser",12.11.12.12,KREMSER,kremser,556534543231556,English,,"Netherlands Folk Song"
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,11a,,,"J. Wesley, 1703-1791; Dr. Isaac Watts, 1674-1748; Bp. Ken, 1637-1711",,,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter, 1551"
"Hear Our Praises","May our homes be filled with dancing",may_our_homes_be_filled_with_dancing,"Baptist Hymnal 2008",BH2008,12,"Hear Our Praises","From the mountains to the valleys","Reuben Morgan","Reuben Morgan","8.7.8.7 with refrain ","HEAR OUR PRAISES",hear_our_praises_morgan,55544323555443255544,English,,
"We Praise Thee, O God, Our Redeemer","We praise Thee, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"The Hymnbook",H1955,17,"We Praise Thee, O God, Our Redeemer",,"Julia C. Cory",,12.11.12.11,KREMSER,kremser,556534543231556,,,"Old Netherlands melody in <i>The Collection</i>, Adrianus Valerius, 1625"
"It Is Good to Sing Thy Praises","It is good to sing Thy praises",it_is_good_to_sing_thy_praises,"African Methodist Episcopal Church Hymnal",AMEC1984,17,"It Is Good to Sing Thy Praises",,Anonymous,"Hubert P. Main, 1839-1925","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,"<cite>The Psalter</cite>, 1912","<cite>The Christian Lyre</cite>, 1831"
"Praise God, Ye Servants of the Lord","Praise God, ye servants of the Lord",praise_god_ye_servants_of_the_lord_prais,"The Hymnbook",H1955,19,"Praise God, Ye Servants of the Lord",,,"William B. Bradbury (1816-1868)",8.8.8.8,ANDRE,andre_bradbury,113133217113535,,"<i>The Psalter</i>, 1912",
"It Is Good to Sing Thy Praises","It is good to sing Thy praises",it_is_good_to_sing_thy_praises,"The Hymnbook",H1955,20,"It Is Good to Sing Thy Praises",,,"Wolfgang A. Mozart (1756-1791); Hubert P. Main","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,,"<i>The Psalter</i>, 1912",
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Hymnbook",H1955,31,"Praise, My Soul, the King of Heaven",,"Henry Francis Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA (BENEDIC ANIMA MEA)",lauda_anima_goss,555517654365342,,,
"Praise My Soul, the King of Heaven","Praise my soul the King of heaven",praise_my_soul_the_king_of_heaven,"The Hymnbook",H1955,31A,"Praise My Soul, the King of Heaven",,,"John Goss",8.7.8.7.8.7,"LAUDA ANIMA (BENEDIC ANIMA MEA)",lauda_anima_goss,555517654365342,,,
"Holy God, We Praise Thy Name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,125,"Holy God, We Praise Thy Name",,"Clarence Walworth, 18201-900",,,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,English,"Te Deum, 4th Century","""Katholisches Gesangbuch"" Vienna, 1774"
"At the Name of Jesus","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,335,"At the Name of Jesus",,"Caroline Maria Noel","Ralph Vaughan Williams",11.11.11.11,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Psalter Hymnal (Gray)",PsH,475,"Praise, My Soul, the King of Heaven",,"Henry Francis Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Holy God, We Praise Your Name","Holy God, we praise your name",holy_god_we_praise_thy_name_lord_of_all,"Lutheran Book of Worship",LBoW1978,535,"Holy God, We Praise Your Name",,"Clarence A. Walworth, 1820-1900",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,"Source unknown","Maria Theresa, <cite>Katholisches Gesangbuch</cite>, 1774"
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Moravian Book of Worship",Mor1995,552,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"Anon. German (c. 1800)",
