displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There's a River Flowin' in My Soul","There's a river flowin' in my soul",theres_a_river_flowing_in_my_soul,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1007,"There's a River Flowin' in My Soul",,"Rose Sanders, 1945-","Rose Sanders, 1945-; Kenny Smith, 1965-",,"[There's a river flowin' in my soul]",theres_a_river_flowing_in_my_sanders,12133216113565653553,English,,
"When Our Heart Is in a Holy Place","When we trust the wisdom in each of us",when_we_trust_the_wisdom_in_each,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1008,"When Our Heart Is in a Holy Place","When our heart is in a holy place","Joyce Poley, 1941-","Joyce Poley, 1941-; Lorne Kellett, 1950-",,"[When we trust the wisdom in each of us]",when_we_trust_the_wisdom_in_poley,12332561155611111212,English,,
"Return Again","Return again, Return again",return_again_return_again,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1011,"Return Again",,"Shlomo Carlebach, 1925-1994","Shlomo Carlebach, 1925-1994",,"[Return again, Return again]",return_again_return_again_carlebach,33123312533122715331,English,,
"Building a New Way","We are building a new way",we_are_building_a_new_way,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1017,"Building a New Way",,"Martha Sandefer, 1952-","Martha Sandefer, 1952-; Jim Scott, 1946-",,"[We are building a new way]",we_are_building_a_new_way_sandefer,71317114575775451134,English,,
"Come and Go with Me","Come and go with me to that land",come_and_go_with_me_to_that_land,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1018,"Come and Go with Me",,,"Kenny Smith, 1965-",,"[Come and go with me to that land]",come_and_go_with_me_to_that_traditional,55651111333321116555,English,"African-American spiritual, slavery period","African-American spiritual, slavery period"
"Everything Possible","We've cleared off the table",we_have_cleared_off_the_table,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1019,"Everything Possible",,"Fred Small, 1952-","Fred Small, 1952-; Willi Zwozdesky, 1955-",,"[We've cleared off the table]",we_have_cleared_off_the_table_small,17712766711177765451,English,,
Woyaya,"We are going",we_are_going_heaven_knows_where,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1020,Woyaya,,"Loughty Amoa; Solomon Amarfio; Robert M. Bailey; Roy Bedeau; Francis T. Osei; Whendell K. Richardson; Mac Tontoh","Loughty Amoa; Solomon Amarfio; Robert M. Bailey; Roy Bedeau; Francis T. Osei; Whendell K. Richardson; Mac Tontoh; Ysaye M. Barnwell, 1946-; Jeannie Gagné, 1960-",,"[We are going]",we_are_going_amoa,12354643532166533115,English,,
"Lean on Me","Sometimes in our lives we all have pain",sometimes_in_our_lives,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1021,"Lean on Me","Lean on me when you're not strong","Bill Withers, 1938-","Bill Withers, 1938-; David Moran, 1967-",,"[Sometimes in our lives we all have pain]",sometimes_in_our_lives_we_all_withers,11234432112332112344,English,,
"Open the Window","Mama and Papa are fighting like snakes",mama_and_papa_are_fighting_like_snakes,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1022,"Open the Window","Open the window children (Abran la ventana niños)","Elise Witt, 1953-","Elise Witt, 1953-; Jeannie Gagné, 1960-",,"[Mama and Papa are fighting like snakes]",mama_and_papa_are_fighting_like_witt,33356321333563233356,"English; Spanish","Inspired by the Georgia Sea Islands spiritual ""Heist the Window,Noah""",
"Building Bridges","Building Bridges between our divisions",building_bridges_between_our_divisions,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1023,"Building Bridges",,,,,"[Building Bridges between our divisions]",building_bridges_between_our_greenham,11757111757171212343,English,"The women of Greenham Common peace occupation in England, 1983","Contemporary English Quaker Round"
"When Will the Fighting Cease?","When will the fighting cease? (Da pacem Domine)",when_will_the_fighting_cease,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1025,"When Will the Fighting Cease?",,"Nick Page, 1952-; Nita Penfold, 1950-","Melchior Franck, c. 1579-1639",,"[When will the fighting cease]",da_pacem_domine,123443542312234321,"English; Latin",,
"If Every Woman in the World","If ev'ry woman in the world",if_every_woman_in_the_world,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1026,"If Every Woman in the World",,"Karen MacKay, 1952-; Nancy L. Nordlie, 1953-","Karen MacKay, 1952-; Jerome Kyles, 1974-; Nancy L. Nordlie",,"[If ev'ry woman in the world]",if_every_woman_in_the_world_mackay,51233333223216561512,English,,
"Love Knocks and Waits for Us to Hear","Love knocks and waits for us to hear",love_knocks_and_waits_for_us,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1029,"Love Knocks and Waits for Us to Hear",,"Daniel Charles Damon, 1955-","Daniel Charles Damon, 1955-",8.6.8.6,"ANGELS' CAMP",angels_camp_damon,11235432212345565675,English,,
"Siyahamba (We Are Marching)","Siyahamb' ekukhanyen' kwenkhos' (We are marching in the light of God)",siyahamb_ekukhanyen_kwenkos,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1030,"Siyahamba (We Are Marching)",,"Anders Nyberg","Anders Nyberg",Irregular,SIYAHAMBA,siyahamba,553323165432221,"English; Zulu","South Africa, 20th Cent.","South Africa, 20th Cent."
"Filled with Loving Kindness","May I be filled with loving kindness",may_i_be_filled_with_loving_kindness,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1031,"Filled with Loving Kindness",,"Mark W. Hayes, 1949-","Ian W. Riddell",,"[May I be filled with loving kindness]",may_i_be_filled_with_loving_kind_riddell,11552371121231155237,English,"Traditional Buddhist Meditation",
Santo,"Que acompaña a nuestro pueblo (Who companions all the people)",que_acompana_a_nuestro_pueblo,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1041,Santo,"Santo, Santo, Santo, Santo (Holy, Holy, Holy, Holy)","Carlos Guillermo","Castro Guillermo",,"[Que acompaña a nuestro pueblo]",cuellar_cuellar,555331655555432,"English; Spanish",,
"Rivers of Babylon","By the rivers of Babylon",by_the_rivers_of_babylon_where_we_sat,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1042,"Rivers of Babylon",,"Trevor McNaughton; George Reyam; Frank Farian; Brent Dowe","Trevor McNaughton; George Reyam; Frank Farian; Brent Dowe",,"[By the rivers of Babylon]",by_the_waters_of_babylon_jamaican,55112333512334321113,English,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1046,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,"<cite>Happy Voices</cite>, 1865",
"Let This Be a House of Peace","Let this be a house of peace",let_this_be_a_house_of_peace,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1054,"Let This Be a House of Peace",,"Jim Scott, 1946-; Kenneth Patton, 1911-1994","Jim Scott, 1946-",,"[Let this be a house of peace]",let_this_be_a_house_of_peace_scott,34432551175223355443,English,"Inspired by Kenneth Patton",
