displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, for the years your love has kept and guided","Lord, for the years your love has kept and guided",lord_for_the_years_your_love_has_kept,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,715,,,"Timothy Dudley-Smith (b. 1926)","David Iliff (b. 1939); John Barnard (b. 1948); Michael Baughen (b. 1930)",11.10.11.10,"LORD OF THE YEARS",lord_of_the_years_baughen,111556653433445,English,,
"What happy Men, or Angels, these","What happy Men, or Angels, these",what_happy_men_or_angels_these,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.XL,,,,,,,,,English,,
"These glorious Minds, how bright they shine!","These glorious Minds, how bright they shine!",these_glorious_minds_how_bright_they_shi,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.XLI,,,,,,,,,English,,
"I will walk in the presence of the Lord","I love the Lord who has heard my prayer",i_love_the_lord_who_has_heard_my,"Together in Song: Australian hymn book II",TIS1999,71a,,"I will walk in the presence of the Lord","Helen L. Wright, 1927-","Richard Proulx, 1937-",,"PSALM 116",i_will_walk_in_the_presence_of_proulx,17646776711767,English,,
"How can I repay the Lord","How can I repay the Lord",psalm_116_antiphonal,"Together in Song: Australian hymn book II",TIS1999,71b,,,"Helen L. Wright, 1927-","Lawrence Francis Bartlett, 1933-",,"PSALM 116",psalm_116_bartlett,5432112,,,
"We praise, we worship thee, O God","We praise, we worship thee, O God",we_praise_we_worship_thee_o_god_thy_sove,"Together in Song: Australian hymn book II",TIS1999,98,,,,"James William Elliott, 1833-1915",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,"From an ancient Christian hymn,  ?4th cent.; Tr. anon. in Philip Gell's <cite>A Church Hymn Book</cite>, 1815, alt.",
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_schubert,"Together in Song: Australian hymn book II",TIS1999,103,,,"Martin Luther, 1483-1546; David Arthur Schubert, 1942-","Martin Luther",8.7.8.7.5.5.5.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"Composite tr.",
"The eternal gifts of Christ the King","The eternal gifts of Christ the King",the_eternal_gifts_of_christ_the_kingthem,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,132a,,,"St. Ambrose, 340-397",,8.8.8.8,"AETERNA CHRISTI MUNERA",aeterna_christi_munera_plainsong,1123123432111345,,"Hymnal Version, 1940","Mediaeval Plainsong, Mode VII"
"The eternal gifts of Christ the King","The eternal gifts of Christ the King",the_eternal_gifts_of_christ_the_kingthem,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,132b,,,"St. Ambrose, 340-397","Giovanni Guidetti",8.8.8.8,GUIDETTI,guidetti,112312111345656,,"Hymnal Version, 1940","Medieval Melody"
"Blessed feasts of blessed martyrs","Blessed feasts of blessed martyrs",blessed_feasts_of_blessed_martyrs,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,135,,,"John Mason Neale","Charles Burney","8.7.8.7 D","ALTA TRINITA BEATA",alta_trinita_beata,11232143233232124321,,,"Italian Melody, 14th century"
"Let us now our voices raise","Let us now our voices raise",let_us_now_our_voices_raise,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,136,,,"J. M. Neale; St. Joseph the Hynographer, 9th cent.",,"7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,,,"Traditional Swedish Melody; <cite>Piae Cantiones</cite>, 1582"
"Christ is the world’s redeemer","Christ is the world’s redeemer",christ_is_the_worlds_redeemer,"Together in Song: Australian hymn book II",TIS1999,192,,,"Duncan Macgregor, 1854-1923; St Columba, 521-97",,7.6.7.6.7.6.7.6,MOVILLE,moville_irish,117112332346543,English,,"Irish traditional melody"
"All hail the power of Jesus’ name","All hail the power of Jesus’ name",all_hail_the_power_of_jesus_name_let,"Together in Song: Australian hymn book II",TIS1999,224a,,,"Edward Perronet, 1726-92","William Shrubsole, c. 1759-1806",,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All hail the power of Jesus’ name","All hail the power of Jesus’ name",all_hail_the_power_of_jesus_name_let,"Together in Song: Australian hymn book II",TIS1999,224b,,,"Edward Perronet, 1726-92","James Ellor, 1819-99",,DIADEM,diadem_ellor,512345121717655,,,
"All go to God when they are sorely placed","All go to God when they are sorely placed",men_go_to_god_when_they_are_sorely_place,"Together in Song: Australian hymn book II",TIS1999,240,,,"Dietrich Bonhoeffer, 1906-45; Walter Henry Farquharson, 1936-","Alfred Morton Smith",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,"Trinity Hymnal",TH1961,284,,,"Joseph, the hymnographer, 9th century; John Mason Neale","Sir Arthur S. Sullivan","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Lo, round the throne, a glorious band","Lo, round the throne, a glorious band",lo_round_the_throne_a_glorious_band,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,305,,,"Rowland Hill (1744-1833)","Michael Fleming (1928-2006)",8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Hymnal",H1956,326,,,"Reginald Heber, 1783-1826","Henry S. Cutler, 1824-1902",,"ALL SAINTS, NEW",all_saints_new_cutler,53451177123432232177,,,
"Faith of our fathers, holy faith","Faith of our fathers, living still",faith_of_our_fathers_living_still,"The Hymnal",H1956,336,,"Faith of our fathers, holy faith","Frederick W. Faber, 1814-1863","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"The strife is past, the battle done","The strife is past, the battle done",the_strife_is_oer_the_battle_done,"Together in Song: Australian hymn book II",TIS1999,367,,,"Francis Pott, 1832-1909","Melchior Vulpius, c. 1560-1615","8.8.8 with alleluias",VULPIUS,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,"Anon. Latin, in <cite>Symphonia Sirenum Selectarum</cite>, Cologne, 1695","'Gesangbuch', Jena, 1609"
"All Who Have Gone Before Us","All who have gone before us",all_who_have_gone_before_us,"Moravian Book of Worship",Mor1995,389,"All Who Have Gone Before Us","All who've gone before us","John A. Dalles","Johann A. P. Schulz","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Moravian Book of Worship",Mor1995,390,"For All the Saints",,"William Walsham How","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,"From the English Hymnal (1906), alt."
"By All Your Saints Still Striving","By all your saints still striving",by_all_your_saints_still_striving,"Moravian Book of Worship",Mor1995,391,"By All Your Saints Still Striving",,"Jerry D. Godwin; Horatio Nelson, 1823-1913","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,"C. Gregor Choralbuch (1784)"
