displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,718,,,,,6.6.8.6,,,,English,,
"Thou God of glorious majesty","Thou God of glorious majesty",thou_god_of_glorious_majesty,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,719,,,,,,,,,English,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,720,,,,,8.6.8.6,,,,English,,
"Behold with awful pomp","Behold with awful pomp",behold_with_awful_pomp,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,721,,,,,6.6.8.6,,,,English,,
"He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,722,,,,,8.8.8.8,,,,English,,
"Woe to the men on earth who dwell","Woe to the men on earth who dwell",woe_to_the_men_on_earth_who_dwell,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,723,,,,,8.6.8.6,,,,English,,
"How great, how terrible that God","How great, how terrible that God",how_great_how_terrible_that_god,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,724,,,,,8.8.8.8,,,,English,,
"By faith we find the place above","By faith we find the place above",by_faith_we_find_the_place_above,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,725,,,,,8.6.8.6,,,,English,,
"When thou my righteous Judge shalt come","When thou my righteous Judge shalt come",when_thou_my_righteous_judge_shalt_come,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1162,,,"Lady Huntington","Lowell Mason",,MERIBAH,meribah_mason,133323453666543,English,,
"When my last hour is close at hand","When my last hour is close at hand",when_my_last_hour_is_close_at_hand_my_la,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1165,,,"Edgar A. Bowring",,,,,,English,,
"From my Youth up, may Israel say","From my Youth up, may Israel say",from_my_youth_up_may_israel_say_hopkins,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CXXIX,,,,,,"[From my Youth up, may Israel say]",o_lord_the_rock_of_my_defence,127561713345432,English,,
"Plaintive Is the Song I Sing","Plaintive is the song I sing",plaintive_is_the_song_i_sing,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,7A,"Plaintive Is the Song I Sing",,"Norman J. Goreham","Seth Calvisius",7.7.7.7,"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland_luther,11732121134345334534,,,"<cite>Enchiridia</cite>, Erfurt, 1524"
"Dans nos obscurités (Within Our Darkest Night)","Dans nos obscurités (Within our darkest night; En nuestra oscuridad; Im Dunkel unsrer Nacht)",within_our_darkest_night,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,88A,"Dans nos obscurités (Within Our Darkest Night)",,"Community of Taizé","Community of Taizé",,"[Within our darkest night]",within_our_darkest_night_berthier,7776711112321234,"Chinese; English; French; German; Hungarian; Korean; Spanish; Swahili","The Messge (Psalm text)",
"Spiritual: Sometimes I Feel Like a Motherless Child","Sometimes I feel like a motherless child",sometimes_i_feel_like_a_motherless_child,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,88B,"Spiritual: Sometimes I Feel Like a Motherless Child",,,,,"MOTHERLESS CHILD",sometimes_i_feel_like_a_mother_spiritual,35353454313434345431,,"Afro-American spiritual","Afro-American spiritual"
"O Great God and Lord of the Earth","O great God and Lord of the earth",o_great_god_and_lord_of_the_earth,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,94A,"O Great God and Lord of the Earth",,"John L. Bell, b. 1949","Guillermo Cuellar; Marcus Hong",8.9.8.9.8.9.8.9,"VOS SOS EL DESTAZADO",vos_sos_el_destazado_cuellar,55111217234443231551,,,
"By the Babylonian Rivers","By the Babylonian rivers",by_the_babylonian_rivers,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,137A,"By the Babylonian Rivers",,"Eswald Bash","Greg Scheer",8.7.8.7,"CAPTIVITY (KAS DZIEDAJA)",kas_dziedaja,123512351154321,English,,
"Psalm 137 (A Responsorial Setting)","By the waters, the waters of Babylon",by_the_waters_the_waters_of_babylon,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,137C,"Psalm 137 (A Responsorial Setting)",,,,,"BY THE WATERS",by_the_waters_the_waters_of_baby_jewish,17656765456543455133,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","Traditional Jewish melody."
"By the Waters of Babylon","By the waters, the waters of Babylon",by_the_waters_the_waters_of_babylon,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,137D,"By the Waters of Babylon",,"Carl P. Daw Jr., b. 1944",,,"BY THE WATERS",by_the_waters_the_waters_of_baby_jewish,17656765456543455133,English,"Stanzas 1 and 5 Traditional","Traditional Jewish melody."
"God of Memory","God of memory, I remember",god_of_memory_i_remember,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,137E,"God of Memory","God whose memory holds the future","Richard Leach","Thomas J. Williams; Alfred V. Fedak, b. 1953","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"My soul, repeat his praise","My soul, repeat his praise",my_soul_repeat_his_praise,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,323,,," Watts",,6.6.8.6,,,,,,
"Delay not","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,"Hymnal of the Methodist Episcopal Church",HMEC1891,336,"Delay not",,"Thomas Hastings",,11,,,,English,,
"Alleluia, sing to Jesus!","Alleluia, sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,368,"Alleluia, sing to Jesus!",,"Wm. C. Dix","S. S. Wesley, Mus. Doc.","8.7 D","[Alleluia! sing to Jesus]",alleluia_wesley,1171656712356655,English,,
"The brink of fate","Thou God of glorious majesty",thou_god_of_glorious_majesty,"Hymnal of the Methodist Episcopal Church",HMEC1891,966,"The brink of fate",,"Charles Wesley",,,,,,English,,
