displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, lift me up and let me stand","I'm pressing on the upward way",im_pressing_on_the_upward_way,"The Hymnal",H1956,350,,"Lord, lift me up and let me stand","The Rev. Johnson Oatman, Jr.","Charles H. Gabriel, 1856-1932",,"HIGHER GROUND",higher_ground_gabriel,551332162165131,,,
"Almighty one, whose tender thought","Almighty one, whose tender thought",almighty_one_whose_tender_thought,"The Hymnal",H1956,333,,,"Rosalie M. Cody",,,FREIBURG,eisenach_schein,1345543256717665,,,"Johann Sebastian Bach's arrangement of ""Leipsig"""
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Hymnal",H1956,334,,,"Augustus M. Toplady, 1740-1778","Dr. Thomas Hastings, 1784-1872",,TOPLADY,toplady_hastings,56531651232171712275,,,
"O God, give strength to all thy saints","O God, give strength to all thy saints",o_god_give_strength_to_all_thy_saints,"The Hymnal",H1956,335,,,,,,"SAINTLY PRAISE",saintly_praise_51135,511356616513215113,,"Old Edition","Old Tune; Arr. by Editors"
"How gentle God's commands!","How gentle God's commands!",how_gentle_gods_commands,"The Hymnal",H1956,345,,,"Philip Doddridge, 1702-1751","Arthur H. Mills, 1870-1943",,JAMES,james_mills,531176551117,,,
"When thy heart with joy o'erflowing","When thy heart with joy o'erflowing",when_thy_heart_with_joy_oerflowing,"The Hymnal",H1956,347,,,"Theodore Chickering Williams, 1855-1915","Ethelbert W. Bullinger, 1837-1913",,BULLINGER,bullinger_bullinger,5651326765113,,,
"God will take care of you still to the end","God will take care of you, be not afraid",god_will_take_care_of_you_be_not_afraid,"The Hymnal",H1956,349,,"God will take care of you still to the end","Fanny J. Crosby, 1820-1915","Ira D. Sankey, 1840-1908",,"GOD WILL TAKE CARE OF YOU",god_will_take_care_of_you_be_not_sankey,334565346552343,,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Best Loved Hymns and Prayers of the American People",BLHP1942,104,,,,,,,,,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Best Loved Hymns and Prayers of the American People",BLHP1942,105,,,"Samuel J. Stone",,,,,,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Best Loved Hymns and Prayers of the American People",BLHP1942,106,,,"Martin Luther; Frederick H. Hedge",,,,,,English,,
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The Best Loved Hymns and Prayers of the American People",BLHP1942,107,,,"John Greenleaf Whittier",,,,,,English,,
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"The Best Loved Hymns and Prayers of the American People",BLHP1942,108a,,,"John Greenleaf Whittier",,,,,,English,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"The Best Loved Hymns and Prayers of the American People",BLHP1942,108b,,,"John Greenleaf Whittier",,,,,,English,,
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"The Best Loved Hymns and Prayers of the American People",BLHP1942,110a,,,"Edward H. Bickersteth",,,,,,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"The Best Loved Hymns and Prayers of the American People",BLHP1942,110b,,,"Edward H. Bickersteth",,,,,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Best Loved Hymns and Prayers of the American People",BLHP1942,111,,,"William Cowper",,,,,,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The Best Loved Hymns and Prayers of the American People",BLHP1942,112,,,"Frederick William Faber",,,,,,English,,
"What a Friend we have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Best Loved Hymns and Prayers of the American People",BLHP1942,114a,,,"Joseph Scriven",,,,,,English,,
"Hiding in thee, Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Best Loved Hymns and Prayers of the American People",BLHP1942,114b,,"Hiding in thee, Hiding in thee","W. O. Cushing",,,,,,English,,
"I need thee, O I need thee","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Best Loved Hymns and Prayers of the American People",BLHP1942,115,,"I need thee, O I need thee","Annie S. Hawks",,,,,,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Best Loved Hymns and Prayers of the American People",BLHP1942,116,,"I love to tell the story","Katherine Hankey",,,,,,English,,
"I am trusting thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"The Best Loved Hymns and Prayers of the American People",BLHP1942,117a,,,"Frances R. Havergal",,,,,,English,,
"God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,"The Best Loved Hymns and Prayers of the American People",BLHP1942,117b,,,"James Montgomery",,,,,,English,,
"All the way my Saviour leads me","All the way my Saviour leads me",all_the_way_my_savior_leads_me,"The Best Loved Hymns and Prayers of the American People",BLHP1942,118a,,,"Fanny J. Crosby",,,,,,English,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"The Best Loved Hymns and Prayers of the American People",BLHP1942,118b,,,"Anne Steele",,,,,,English,,
"Thy way, not mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"The Best Loved Hymns and Prayers of the American People",BLHP1942,119a,,,"Horatius Bonar",,,,,,English,,
"O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"The Best Loved Hymns and Prayers of the American People",BLHP1942,119b,,,"Horatius Bonar",,,,,,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Best Loved Hymns and Prayers of the American People",BLHP1942,120,,,"John E. Bode",,,,,,English,,
"My Jesus, as thou wilt","My Jesus, as thou wilt",my_jesus_as_thou_wilt,"The Best Loved Hymns and Prayers of the American People",BLHP1942,121,,,"Jane Borthwick; Benjamin Schmolck",,,,,,English,,
