displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus the Lord stands with the poor","Jesus the Lord stands with the poor",jesus_the_lord_stands_with_the_poor,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,75,,,"Ron O'Grady","I-to Loh",,TONDO,tondo_loh,75757U175,English,Taiwanese,"Motive from Balinese Song, ""Meon Meon""; Taiwanese"
"God of freedom","God of freedom, God of justice",god_of_freedom_god_of_justice,"Complete Anglican Hymns Old and New",CAH2000,224,"God of freedom",,"Shirley Erena Murray",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Traditional Welsh melody from ""Musical Relicks of Welsh Bards"" (1800)"
"Beauty for Brokenness","Beauty for brokenness ",beauty_for_brokenness,"Community of Christ Sings",CoCS2013,302,"Beauty for Brokenness","God of the poor, friend of the weak","Graham Kendrick, 1950-","Graham Kendrick, 1950-","6.4.6.4 D with refrain","GOD OF THE POOR",god_of_the_poor_kendrick,3451213456627654,English,,
"O for a World","O for a world where everyone",o_for_a_world_where_everyone,"Community of Christ Sings",CoCS2013,379,"O for a World",,"Miriam Therese Winter, 1938-","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Mary, blessed grieving mother","Mary, blessed grieving mother",mary_blessed_grieving_mother,"Complete Anglican Hymns Old and New",CAH2000,441,"Mary, blessed grieving mother",,"Michael Forster, b. 1946","Alan Ridout, 1934-1996",8.7.8.7.7.7,"BLACK MADONNA",black_madonna_ridout,1235U1D7652346U21(2),English,,
"When God Almighty came to earth (God on earth)","When God Almighty came to earth",when_god_almighty_came_to_earth,"Complete Anglican Hymns Old and New",CAH2000,733,"When God Almighty came to earth (God on earth)",,"John L. Bell, b. 1949; Graham Maule, b. 1958","Colin Hand",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"Somerset folk song collected by Cecil Sharp, 1859-1924"
"Beauty for brokenness (God of the poor)","Beauty for brokenness",beauty_for_brokenness,"Complete Anglican Hymns Old and New",CAH2000,60,"Beauty for brokenness (God of the poor)","God of the poor","Graham Kendrick","Graham Kendrick, b. 1950",,"[Beauty for brokenness]",god_of_the_poor_kendrick,3451213456627654,English,,
"Come, Holy Spirit, come","Come, Holy Spirit, come!",come_holy_spirit_come_inflame_our_souls,"Complete Anglican Hymns Old and New",CAH2000,119,"Come, Holy Spirit, come",,"Michael Forster, b. 1946","Colin Mawby, b. 1936",,DONNYBROKK,donnybrook_mawby,1321D65U133211(D7)5,English,,
"Stanzas on Freedom","Men! whose boast it is that ye",men_whose_boast_it_is_that_ye,"TTT-Himnaro Cigneta",THCFinal,529a,"Stanzas on Freedom",,"James Russell Lowell","Jakob Hintze (1622-1702)",,SALZBURG,salzburg_hintze,515654355432215,,"A Left-Labour Website",
"Sing for God's glory","Sing for God's glory that colours the dawn of creation",sing_for_gods_glory_that_colours_the_daw,"Complete Anglican Hymns Old and New",CAH2000,598,"Sing for God's glory",,"Kathy Galloway",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"""Praxis Pietatis Melica"" (1668)"
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_stand_up,"Complete Anglican Hymns Old and New",CAH2000,617,"Stand up, stand up for Jesus",,"Jean Holloway, b. 1939","George James Webb, 1803-1887",7.6.7.6.7.6.7.6,"MORNING LIGHT",webb_webb,51131161512325,English,,
"Travelling, travelling (Break the bread)","Trav'ling, trav'ling over the world",traveling_traveling_over_the_world,"Complete Anglican Hymns Old and New",CAH2000,699,"Travelling, travelling (Break the bread)",,"Brian A. Wren, b. 1936","Hedley Roberts",,TRAVELLERS,travellers_roberts,11554345555676511155,English,,
"The Play of the Godhead","The play of the Godhead, the Trinity's dance",the_play_of_the_godhead_the_trinitys,"Community of Christ Sings",CoCS2013,56,"The Play of the Godhead",,"Mary Louise Bringle, 1953-","William P. Rowan, 1951",11.11.11.11.11,PERICHORESIS,perichoresis_rowan,51123651431234432321,English,,
"Beyond Loud Protestations","Beyond loud protestations",beyond_loud_protestations,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,59,"Beyond Loud Protestations",,"Melchizedek M. Solis","Mutya Lopez Solis",,KAPAYAPAAN,kapayapaan_solis,353D7U154,English,Filipino,Filipino
"Lamentation of the Wanderer","My dear home, Jerusalem",my_dear_home_jerusalem,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,72,"Lamentation of the Wanderer",,"Wu-tung Huang; I-to Loh","I-to Loh",,"BÊNG SOAN",beng_soan_loh,1D5145421,English,"After Psalm 137; Taiwanese","Based on ""Su-Siang-ki"" motive; Taiwanese"
"The World Is in a Sorry State","The world is in a sorry state",the_world_is_in_a_sorry_state,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,76,"The World Is in a Sorry State",,"Esther Rice","I-to Loh",,TÂI-TANG,tai_tang_loh,1134543134D5t,English,Taiwanese,"Taiwanese folksong, ""Tâi-tang tiāu""; Taiwanese"
"Once to Every Man and Nation","Once to ev'ry man and nation",once_to_every_man_and_nation,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,82,"Once to Every Man and Nation",,"James Russell Lowell","Tyzen Hsiao",,TYZEN,tyzen_hsiao,56U1116U165,English,,Taiwanese
"Your Kingdom Come","On the shore of Galilee",on_the_shore_of_galilee,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,95,"Your Kingdom Come","Though two thousand years have passed","Kō Yūki; John Jyigiokk Ti'n; I-to Loh","I-to Loh",,"LÂM SÎN",lam_sin_loh,1D713434,English,Taiwanese,Taiwanese
"Christ's is the world (A touching place)","Christ's is the world in which we move",christs_is_the_world_in_which_we_move,"Complete Anglican Hymns Old and New",CAH2000,101,"Christ's is the world (A touching place)","To the lost Christ shows his face","John L. Bell  ; Graham Maule   ","John L. Bell, b. 1949; Graham Maule, b. 1958",Irregular,"DREAM ANGUS",dream_angus_scottish,5613216532355321,English,,"Traditional Scottish melody"
"Come and see the shining hope","Come and see the shining hope that Christ's apostle saw",come_and_see_the_shining_hope_that_chris,"Complete Anglican Hymns Old and New",CAH2000,110,"Come and see the shining hope","Amen, he comes! to bring his own reward!","Christopher Idle, b. 1938","David Wilson ","13.13.13.8 with refrain","MARCHING THROUGH GEORGIA",marching_through_georgia,32123555671213455656,English,,"Traditional American melody"
"Cry 'Freedom!'","Cry 'Freedom!"" in the name of God, and let the cry resound",cry_freedom_in_the_name_of_god_and_let_t,"Complete Anglican Hymns Old and New",CAH2000,138,"Cry 'Freedom!'","Cry 'Freedom!' cry 'Freedom!' in God's name, in God's name!","Michael Forster, b. 1946","Alan Ridout, 1934-1996",,THATCHER,thatcher_ridout,55321234553212553212,English,,
"Dear Christ, uplifted from the earth","Dear Christ, uplifted from the earth",when_christ_was_lifted_from_the_earth,"Complete Anglican Hymns Old and New",CAH2000,142a,"Dear Christ, uplifted from the earth",,"Brian A. Wren, b. 1936","Leonard Blake, 1907-1989",8.6.8.6,WINCHCOMBE,winchcombe_blake,132653122357654,English,,
"Dear Christ, uplifted from the earth","Dear Christ, uplifted from the earth",when_christ_was_lifted_from_the_earth,"Complete Anglican Hymns Old and New",CAH2000,142b,"Dear Christ, uplifted from the earth",,"Brian A. Wren, b. 1936","Ralph Vaughan Williams, 1872-1958",8.6.8.6,RODMELL,rodmell_english,51762176755135432,English,,"Traditional English melody"
"By the Babylonian Rivers","By the Babylonian rivers",by_the_babylonian_rivers,"Community of Christ Sings",CoCS2013,198,"By the Babylonian Rivers",,"Ewald Joseph Bash, 1924-1994; John Glaser, 1961-; Daniel Hameline","Geoff Weaver, 1943-",8.7.8.7,"KAS DZIEDAJA",kas_dziedaja,123512351154321,"English; French; Spanish",,"Latvian folk melody"
"From the very depths of darkness","From the very depths of darkness springs a bright and living light",from_the_very_depths_of_darkness,"Complete Anglican Hymns Old and New",CAH2000,198a,"From the very depths of darkness","Christ is risen! Hallelujah!","Michael Forster, b. 1946","Christopher Tambling, b. 1964","15.15.15.7 with refrain",CAMERON'S,camerons_tambling,12354346531231212354,English,,
"From the very depths of darkness","From the very depths of darkness springs a bright and living light",from_the_very_depths_of_darkness,"Complete Anglican Hymns Old and New",CAH2000,198b,"From the very depths of darkness","Christ is risen! Hallelujah!","Michael Forster, b. 1946","Christopher Tambling ","15.15.15.7 with refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Traditional American melody"
"Senzeni Na?","Senzeni na? Senzeni na?",senzeni_na_senzeni_na,"Community of Christ Sings",CoCS2013,200,"Senzeni Na?",,,,,"[Senzeni na? Senzeni na?]",senzeni_na_senzeni_na_south_african,3333334(5)54444(5)43,"English; Xhosa","South African song","South African song"
"Homoj, kies fierec': Strofoj pri la libereco","Homoj, kies fierec' estas pri la liberec'",homoj_kies_fierec,"TTT-Himnaro Cigneta",THCFinal,208,"Homoj, kies fierec': Strofoj pri la libereco",,"James Russell Lowell","Felix Mendelssohn; William H. Cummings",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,Esperanto,"Unitarian Society of Madison, WI, USA; Anonymous Esperanto translation, 1954 or earlier",
"Homoj, kies fierec': Strofoj pri la libereco","Homoj, kies fierec' estas pri la liberec'",homoj_kies_fierec,"TTT-Himnaro Cigneta",THCFinal,208a,"Homoj, kies fierec': Strofoj pri la libereco",,"James Russell Lowell","Jakob Hintze (1622-1702)",,SALZBURG,salzburg_hintze,515654355432215,,"Anonymous Esperanto translation, 1954 or earlier; Unitarian Society of Madison, WI, USA",
"God's spirit is in my heart (Go, tell everyone)","God's Spirit is in my heart",gods_spirit_is_in_my_heart,"Complete Anglican Hymns Old and New",CAH2000,231,"God's spirit is in my heart (Go, tell everyone)","He sent me to give the Good News to the poor","Alan Dale; Hubert J. Richards","Hubert J. Richards, b. 1921; Keith Stent",,"[God's Spirit is in my heart]",gods_spirit_is_in_my_heart_richards,11112355565445655222,English,,
"Call Me By My Name","Alone I am yet not alone",alone_i_am_yet_not_alone,"Sound the Bamboo: CCA Hymnal 2000",STB2000,265,"Call Me By My Name","Just call me by my name","Samuel Liew","Samuel Liew",,"MY NAME",my_name_liew,33445432123333434555,English,,
"Heaven shall not wait","Heaven shall not wait",heaven_shall_not_wait_for_the_poor,"Complete Anglican Hymns Old and New",CAH2000,272,"Heaven shall not wait",,"John L. Bell; Graham Maule","John L. Bell, b. 1949; Graham Maule, b. 1958",Irregular,"HEAVEN SHALL NOT WAIT",heaven_shall_not_wait_bell,561234543267761,English,,
"For Everyone Born","For everyone born, a place at the table",for_everyone_born_a_place_at_the_table,"Community of Christ Sings",CoCS2013,285,"For Everyone Born","And God will delight when we are creators of justice and joy","Shirley Erena Murray, 1931-; John Glaser, 1961-; Ervelyne Bernard, 1973-","Brian Mann, 1979-","11.10.11.10 with refrain","FOR EVERYONE BORN",for_everyone_born_mann,112331111651123,"English; French; Spanish",,
"Peace of Jesus","Peace of Jesus burn within us",peace_of_jesus_burn_within_us,"Community of Christ Sings",CoCS2013,318,"Peace of Jesus",,"Danny A. Belrose, 1941-",,"8.7.8.7 D",BLAENHAFREN,blaenhafren,117653212171171,English,,"Welsh melody"
"Jesus Christ is waiting","Jesus Christ is waiting, waiting in the streets",jesus_christ_is_waiting,"Complete Anglican Hymns Old and New",CAH2000,349,"Jesus Christ is waiting",,"John L. Bell, b. 1949; Graham Maule, b. 1958","John Rombaut",11.11.10.11,"NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,,"Traditional French melody"
"Love is the only law","Love is the only law",love_is_the_only_law,"Complete Anglican Hymns Old and New",CAH2000,430,"Love is the only law","Love is God's only law","Michael Forster, b. 1946","Andrew Moore, b. 1954",,"[Love is the only law]",love_is_the_only_law_moore,3212(3)1D556(U1)24,English,,
"Mary, blessed teenage mother","Mary, blessed teenage mother",mary_blessed_teenage_mother,"Complete Anglican Hymns Old and New",CAH2000,442,"Mary, blessed teenage mother",,"Michael Forster, b. 1946","Alan Ridout, 1934-1996",8.7.8.7.7.7,"BLACK MADONNA",black_madonna_ridout,1235U1D7652346U21(2),English,,
"Taste and see the goodness of the Lord","I sing God's praises all my days",i_sing_gods_praises_all_my_days,"Complete Anglican Hymns Old and New",CAH2000,628,"Taste and see the goodness of the Lord","Taste and see the goodness of the Lord","Hubert J. Richards, b. 1921","Andrew Moore, b. 1954",,"[I sing God's praises all my days]",i_sing_gods_praises_all_my_days_moore,13(2)556421D7(U12)3,English,,
"There's a song in the heart of creation","There's a song in the heart of creation",theres_a_song_in_the_heart_of_creation,"Complete Anglican Hymns Old and New",CAH2000,660,"There's a song in the heart of creation","A song of peace","Michael Forster, b. 1946","Christopher Tambling, b. 1964","10.9.10.9 ",BIRNHAM,birnham_tambling,34567U1D765312354323,English,,
"We have a dream","We have a dream: this nation will arise",we_have_a_dream_this_nation_will_arise,"Complete Anglican Hymns Old and New",CAH2000,715,"We have a dream",,"Michael Forster, b. 1946; Martin Luther King, Jr.","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,"Based on a speech by King",
