displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Vorder Lys, I Hedninglande!","Vorder Lys, I Hedninglande!",vorder_lys_i_hedninglande,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,195,,,"Johan Rist; Landstad",,,,,,Norwegian,,
"Maria, hun er en Jomfru ren","Maria, hun er en Jomfru ren",maria_hun_er_en_jomfru_ren,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,297,,,"Hans Thomisøn",,,,,,Norwegian,"Efter en Maria-Sang",
"Give Gud i Himmerige","Give Gud i Himmerige",give_gud_i_himmerige,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,385,,,Kingo,,,,,,Norwegian,,
"Kristus, Sjælens sande Lys","Kristus, Sjælens sande Lys",kristus_sjaelens_sande_lys,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,659,,,"Kristof. Prætorius; Ukjendt",,,,,,Norwegian,,
"Hvo vil nu Herrens Udvalgte beskylde?","Hvo vil nu Herrens Udvalgte beskylde?",hvo_vil_nu_herrens_udvalgte_beskylde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,686,,,Brorson,,,,,,Norwegian,,
"I prægtige Himle og Jorden tillige","I prægtige Himle og Jorden tillige",i_praegtige_himle_og_jorden_tillige,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,201,,,Brorson,,,,,,Norwegian,"Ukjendt tysk Forfatter",
"Giv, o Gud, jeg aldrig glemmer","Giv, o Gud, jeg aldrig glemmer",giv_o_gud_jeg_aldrig_glemmer,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,386,,,Kingo,,,,,,Norwegian,,
"Gud har fra Evighed givet sin Søn os til Herre","Gud har fra Evighed givet sin Søn os til Herre",gud_har_fra_evighed_givet_sin,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,537,,,"H. Kampmann; Landstad",,,,,,Norwegian,,
"Gud, efter dig mig længes","Gud, efter dig mig længes",gud_efter_dig_mig_laenges,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,125,,,"Hans C. Sthen",,,,,,Norwegian,,
"I prægtige Himle og Jorden tillige","I prægtige Himle og Jorden tillige",i_praegtige_himle_og_jorden_tillige,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,201,,,"Ukj.; Brorson","Ludv. M. Lindeman",,"[I prægtige Himle og Jorden tillige]",i_praegtige_himle_lindeman,1334555321,Norwegian,Tysk,
"Al den ganske Kristenhed","Al den ganske Kristenhed",al_den_ganske_kristenhed,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,296,,,Grundtvig,,,,,,Norwegian,,
"Store Gud og Frelsermand","Store Gud og Frelsermand",store_gud_og_frelsermand,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,122,,,Kingo,,,,,,Norwegian,,
"Gud, efter dig mig længes","Gud, efter dig mig længes",gud_efter_dig_mig_laenges,"Kirkesalmebog: efter offentig foranstaltning",K1893,125,,,,,,,,,Norwegian,,
"Nu ville vi os samle","Nu ville vi os samle",nu_ville_vi_os_samle,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,128,,,Brorson,,,,,,Norwegian,,
"Giv dig, min kjære Sjæl, til Ro","Giv dig, min kjære Sjæl, til Ro",giv_dig_min_kjaere_sjael_til_ro,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,405,,,"Ernst Philippi; Brorson",,,,,,Norwegian,,
"I Kristne, I, som kaldes vil","I Kristne, I, som kaldes vil",i_kristne_i_som_kaldes_vil,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,286,,,Kingo,,,,,,Norwegian,,
"Hvi vil du dig saa klage","Hvi vil du dig saa klage",hvi_vil_du_dig_saa_klage,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,72,,,,,,,,,Norwegian,,
"O syndig Flok, hvo er det, som","O syndig Flok, hvo er det, som",o_syndig_flok_hvo_er_det_som,"Kirkesalmebog: efter offentig foranstaltning",K1893,123,,,,,,,,,Norwegian,,
"O syndig Flok, hvo er det, som","O syndig Flok, hvo er det, som",o_syndig_flok_hvo_er_det_som,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,123,,,"Kr. Arnold; Brorson",,,,,,Norwegian,,
"O syndig Flok, hvo er det, som","O syndig Flok, hvo er det, som",o_syndig_flok_hvo_er_det_som,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,68,,,,,,,,,Norwegian,,
"Store Gud og Frelsermand!","Store Gud og Frelsermand!",store_gud_og_frelsermand,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,69,,,,,,,,,Norwegian,,
"Naar Synderen ret ser sin Vaade","Naar Synderen ret ser sin Vaade",naar_synderen_ret_ser_sin_vaade,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,70,,,,,,,,,Norwegian,,
"Den gamle Adams Sind ","Den gamle Adams Sind ",den_gamle_adams_sind,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,71,,,,,,,,,Norwegian,,
