displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I’ll praise my Maker while I’ve breath","I’ll praise my Maker while I’ve breath",ill_praise_my_maker_with_my_breath,"Hymns for Today's Church (2nd ed.)",HTC,20,,,"I. Watts (1674-1748)","G. Davis (c.1768-1824)",8.8.8.8.8.8,MONMOUTH,monmouth_davis,31653234343456,English,,
"There’s a song for all the children","There’s a song for all the children",theres_a_song_for_all_the_children,"Hymns for Today's Church (2nd ed.)",HTC,304,,,"A. Midlane (1825-1909)","J. Stainer (1840-1901)",8.6.7.6.7.6.7.6,"IN MEMORIAM",in_memoriam_stainer,334323112345365,English,,
"Here from all nations, all tongues, and all peoples","Here from all nations, all tongues, and all peoples",here_from_all_nations_all_tongues,"Hymns for Today's Church (2nd ed.)",HTC,571,,,"Christopher Idle (born 1938)",,11.10.11.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"<i>Paris Antiphoner</i> 1681"
"How bright these glorious spirits shine","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,"Hymns for Today's Church (2nd ed.)",HTC,572a,,,"I. Watts (1674-1748); W. Cameron (1751-1811)","G. Thalben-Ball (1896-1987)",,ARDEN,arden_thalben_ball,1315343236231767,English,,
"How bright these glorious spirits shine","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,"Hymns for Today's Church (2nd ed.)",HTC,572b,,,"I. Watts (1674-1748); W. Cameron (1751-1811)","T. Jackson (1715-1781); D. Evans (1874-1948)",,JACKSON,jackson_jackson,551765454335176,English,,
"The Son of God rides out to war","The Son of God rides out to war",the_son_of_god_goes_forth_to_war,"Hymns for Today's Church (2nd ed.)",HTC,577,,,"R. Heber (1783-1826); Michael Saward (born 1932)","W. H. Ferguson (1874-1950)",,LADYWELL,ladywell_ferguson,51235432123215,English,,
"By every nation, race and tongue","By every nation, race and tongue",by_every_nation_tribe_and_tongue_george,"Hymns for Today's Church (2nd ed.)",HTC,579,,,"H. B. George (1838-1910)","R. Vaughan Williams (1872-1958)","8.8.4.4.8.8 with alleluias","EASTER SONG",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesang</i> Cologne 1623"
"Holy, holy, holy, Lord God almighty!","Holy, holy, holy, Lord God almighty!",holy_holy_holy_lord_god_almighty_early,"Hymns for Today's Church (2nd ed.)",HTC,7b,,,"R. Heber (1783-1826)","Gordon Hartless (born 1913)",11.12.12.10,TERSANCTUS,tersanctus_hartless,13534321175765,English,,
"Holy, holy, holy, Lord God almighty!","Holy, holy, holy, Lord God almighty!",holy_holy_holy_lord_god_almighty_early,"Hymns for Today's Church (2nd ed.)",HTC,7a,,,"R. Heber (1783-1826)","J. B. Dykes (1823-1876); C. S. Lang (1891-1971)",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Look, you saints, the sight is glorious!","Look, you saints, the sight is glorious!",look_ye_saints_the_sight_is_glorious,"Hymns for Today's Church (2nd ed.)",HTC,179,,,"T. Kelly (1769-1855)","H. T. Smart (1813-1879); John Barnard (born 1948)",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"The Covenant Hymnal: a worshipbook",CHWB1996,264,"Crown Him with Many Crowns",,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,,,
"All Hail the Power of Jesus' Name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Covenant Hymnal: a worshipbook",CHWB1996,265,"All Hail the Power of Jesus' Name!",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","Oliver Holden, 1765-1844; Michael E. Young, 1939-",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,,,
"All Hail the Power of Jesus' Name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Covenant Hymnal: a worshipbook",CHWB1996,266,"All Hail the Power of Jesus' Name!","and crown him, crown him","Edward Perronet, 1726-1792; John Rippon, 1751-1836","James Ellor, 1819-1899","8.6.8.6 with refrain",DIADEM,diadem_ellor,512345121717655,,,
"God of gods, we sound his praises","God of gods, we sound his praises",god_of_gods_we_sound_his_praises,"Hymns for Today's Church (2nd ed.)",HTC,340,,,"Timothy Dudley-Smith (born 1926)","Christian Strover (born 1932)",8.7.8.7.8.8.8.7,"GOD OF GODS",god_of_gods,,English,"from <i>Te Deum</i>",
"God, we praise you! God, we bless you!","God, we praise you! God, we bless you!",god_we_praise_you_god_we_bless_you,"Hymns for Today's Church (2nd ed.)",HTC,341,,,"Christopher Idle (born 1938)","C. H. H. Parry (1848-1918)","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,"from <i>Te Deum</i>",
"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Hymns for Today's Church (2nd ed.)",HTC,573,,,"Bernard of Cluny ; J. M. Neale (1818-1866)","A. Ewing (1830-1895)","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,,
"Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,"Hymns for Today's Church (2nd ed.)",HTC,578,,,"R. Mant (1776-1848)","R. Redhead (1820-1901); C. Macpherson (1870-1927)",8.7.8.7,"LAUS DEO",laus_deo_redhead,171321176251665,English,,
"Lift Up Your Heads to the Coming King","Lift up your heads to the coming King",lift_up_your_heads_to_the_coming_king,"The Covenant Hymnal: a worshipbook",CHWB1996,33,"Lift Up Your Heads to the Coming King",,"Steven Fry, 1954-","Steven Fry, 1954-",Irregular,"[Lift up your heads to the coming King]",lift_up_your_heads_to_the_coming_fry,17167712511236671511,,,
"Come let us join our cheerful songs","Come let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Hymns for Today's Church (2nd ed.)",HTC,206,,,"I. Watts (1674-1748)","H. Lahee (1826-1912)",,NATIVITY,nativity_lahee,333551132166217,English,,
"You holy angels bright","You holy angels bright",ye_holy_angels_bright,"Hymns for Today's Church (2nd ed.)",HTC,353,,,"R. Baxter (1615-1691)","J. Darwall (1731-1789); S. H. Nicholson (1875-1947)",6.6.6.6.4.4.4.4,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"O happy place!","Jerusalem on high",jerusalem_on_high,"Hymns for Today's Church (2nd ed.)",HTC,565,,"O happy place!","S. Crossman (1624-1683)","C. Steggall (1826-1905)",6.6.6.6.4.4.4.4,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Children of the heavenly king","Children of the heavenly king",children_of_the_heavenly_king_as_we_jour,"Hymns for Today's Church (2nd ed.)",HTC,566a,,,"J. Cennick (1718-1755)","J. Fawcett (1789-1867)",7.7.7.7,MELLING,melling_fawcett,151234321231621,English,,
"Children of the heavenly king","Children of the heavenly king",children_of_the_heavenly_king_as_we_jour,"Hymns for Today's Church (2nd ed.)",HTC,566b,,,"J. Cennick (1718-1755)",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"<i>The Parish Choir</i> 1850"
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Hymns for Today's Church (2nd ed.)",HTC,569,,,"F. B. P. (sixteenth-seventeenth century)","H. S. Irons (1834-1905)",,"SOUTHWELL (IRONS)",southwell_irons,133511655132225,English,,
"Heavenly hosts in ceaseless worship","Heavenly hosts in ceaseless worship",heavenly_hosts_in_ceaseless_worship,"Hymns for Today's Church (2nd ed.)",HTC,570,,,"Timothy Dudley-Smith (born 1926)","W. P. Rowlands (1860-1937)","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,"<i>Glory and Honour</i>",
"Let saints on earth together sing","Let saints on earth together sing",let_saints_below_in_concert_sing,"Hymns for Today's Church (2nd ed.)",HTC,574,,,"C. Wesley (1707-1788)",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<i>Scottish Psalter</i> Edinburgh 1615"
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Hymns for Today's Church (2nd ed.)",HTC,575,,,"I. Watts (1674-1748)","C. J. Sharp (1859-1924)",,MENDIP,mendip_english,55435176653112123321,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Hymns for Today's Church (2nd ed.)",HTC,576,,,"H. Alford (1810-1871)","J. B. Dykes (1823-1876)","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"You servants of the Lord","You servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"Hymns for Today's Church (2nd ed.)",HTC,598,,,"P. Doddridge (1702-1751)","J. Leisentritt; W. H. Havergal (1793-1870); John Barnard (born 1948)",,NARENZA,narenza,175671327165555,English,,"Adapted from J. Leisentritt, <i>Catholicum Hymnologium</i> 1584"
"O bless the God of Israel","O bless the God of Israel",o_bless_the_god_of_israel,"Hymns for Today's Church (2nd ed.)",HTC,599,,,"Michael Perry (born 1942)","J. Crüger (1598-1662)","7.6.7.6 D",CRÜGER,cruger_cruger,565432331125356,English,<i>Benedictus</i>,
"Jesus Comes with Clouds Descending","Jesus comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The Covenant Hymnal: a worshipbook",CHWB1996,768,"Jesus Comes with Clouds Descending",,"Charles Wesley, 1707-1788","Henry T. Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,,,
