displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,134,,,"Robert Campbell","Gerard F. Cobb, 1838-1904",8.8.7.8.8.7,COBB,lauda_zion_cobb,123334321345556,,"Latin, 12th cent.",
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,288,,,"Robert Campbell","Gerard F. Cobb, 1838-1904",8.8.7.8.8.7,"LAUDA SION",lauda_zion_cobb,123334321345556,English,"<i>Latin cento;</i>",
"For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,598a,,,"John Mason Neale; St. Bernard of Cluny","William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,,,
"For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,598b,,,"John Mason Neale; St. Bernard of Cluny","Arthur S. Sullivan","7.6.7.6 D",HOMELAND,homeland_sullivan,133665543117113,,,
"For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,598c,,,"John Mason Neale; St. Bernard of Cluny","T. Tertius Noble","7.6.7.6 D","ELY CATHEDRAL",ely_cathedral_noble,51513531231235151513,,,
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Together in Song: Australian hymn book II",TIS1999,432,,,"John Mason Neale, 1818-66","Henry Purcell, 1659-95; Ernest Hawkins, 1802-58",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"<cite>Urbs beata Hierusalem</cite>, Latin, c. 7th cent.","Adapted from an anthem"
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Together in Song: Australian hymn book II",TIS1999,433,,,"John Chandler, 1806-76","Samuel Sebastian Wesley, 1810-76",6.6.6.6.8.8,HAREWOOD,harewood_wesley,56712175432,English,"<cite>Urbs beata Hierusalem</cite>, Latin, c. 7th cent.",
"The church’s one foundation","The church’s one foundation",the_churchs_one_foundation,"Together in Song: Australian hymn book II",TIS1999,457,,,"Samuel John Stone, 1839-1900","Samuel Sebastian Wesley, 1810-76","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Come sing, ye choirs exultant","Come sing, ye choirs exultant",come_sing_ye_choirs_exultant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,133,,,"Jackson Mason","Michael Praetorius","7.6.7.6 D",PRAETORIUS,ach_gott_vom_himmelreiche_praetorius,511243221143226,,"Latin, 12th cent.","Melody, 1446"
"You Have Searched Me, LORD","You have searched me, LORD, and you know me",you_have_searched_me_lord_and_you,"Christian Worship: Psalter",CWP2021,139A,"You Have Searched Me, LORD",,,"John Davy",,"[You have searched me, LORD, and you know me]",chant_davy_17511,1D75U1D16543236U1D42,English,,
"Before I Was Born","You have sought me out, and found me",you_sought_me_out_and_found_me,"Christian Worship: Psalter",CWP2021,139B,"Before I Was Born","You made me, you formed me","David Haas","David Haas",,"[You have sought me out, and found me]",you_have_sought_me_out_and_haas,12312312231321161122,English,,
"LORD, You Have Searched My Life","LORD, you have searched my life and know",lord_you_have_searched_my_life_and_know,"Christian Worship: Psalter",CWP2021,139C,"LORD, You Have Searched My Life",,"Calvin Seerveld","John Bishop",8.8.8.8.8.8,LEICESTER,leicester_bishop,551714277175117,English,,
"In You, O LORD, I Am Found","O LORD, you know me and search me out",o_lord_you_know_me_and_search_me,"Christian Worship: Psalter",CWP2021,139D,"In You, O LORD, I Am Found","In you, O LORD, I am found","Wendell Kimbrough","Wendell Kimbrough",,"[O LORD, you know me and search me out]",o_lord_you_know_me_and_kimbrough,13332123322165122114,English,,
"You Search, O God, the Reaches of My Heart","You search, O God, the reaches of my heart",you_search_o_god_the_reaches_of_my,"Christian Worship: Psalter",CWP2021,139E,"You Search, O God, the Reaches of My Heart",,"Laurie F. Gauger","G. A. Hennig",10.10.10.10.10.10,FACADE,facade_hennig,11553432111157165345,English,,
"To You, O LORD, I Lift My Soul","You have searched me, LORD, and you know me",you_have_searched_me_lord_and_you,"Christian Worship: Psalter",CWP2021,139F,"To You, O LORD, I Lift My Soul","To you, O LORD, I lift my soul",,"Marty Haugen; Kermit G. Moldenhauer",,"[To you, O LORD, I lift my soul]",to_you_o_god_i_lift_my_soul_haugen,134556543,English,"Refrain: <cite>Lectionary for Mass</cite>",
"O God, You Search Me","O God, you search me and you know me",o_god_you_search_me_and_you_know_me_all,"Christian Worship: Psalter",CWP2021,139G,"O God, You Search Me",,"Bernadette Farrell","Bernadette Farrell",9.9.11.11,"O GOD, YOU SEARCH ME",o_god_you_search_me_and_you_farrell,133432123135565,English,,
"What thanks and praise to Thee we owe","What thanks and praise to Thee we owe",what_thanks_and_praise_to_thee_we_owe,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,172b,,,"W. D. Maclagan","R. W. Dixon",8.8.8.8,STAINCLIFFE,staincliffe_dixon,3323433215545,,,
"Light's abode, celestial Salem","Light's abode, celestial Salem",lights_abode_celestial_salem,"The New English Hymnal",NEH1985,401,,,"J. M. Neale, 1818-66","Henry Smart, 1813-79",,"REGENT SQUARE",regent_square_smart,531532156651432,English,"Latin, 15th century",
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"Together in Song: Australian hymn book II",TIS1999,405,,,"James Montgomery, 1771-1854","Percy Carter Buck, 1871-1947",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"Lord, your almighty word","Lord, your almighty word",thou_whose_almighty_word,"Together in Song: Australian hymn book II",TIS1999,447,,,"John Marriott, 1720-1825","Felice Giardini, 1716-96",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,,,
"A brighter dawn is breaking","A brighter dawn is breaking",a_brighter_dawn_is_breaking,"The New English Hymnal",NEH1985,102,,,"Percy Dearmer, 1867-1936",,7.7.7.7,"NUN LASST UNS GOTT",nun_lasst_uns_gott_selneccer,11761211127517,English,,"Selnecker's <cite>Christliche Psalmen</cite>, Leipzig, 1587 (later form of melody)"
"What thanks and praise to Thee we owe","What thanks and praise to Thee we owe",what_thanks_and_praise_to_thee_we_owe,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,167,,,"W. D. Maclagan","L. Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"What thanks and praise to Thee we owe","What thanks and praise to Thee we owe",what_thanks_and_praise_to_thee_we_owe,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,172,"What thanks and praise to Thee we owe",,"Bishop Maclagan","Rev. J. B. Dykes, Mus. Doc.",8.8.8.8,"[What thanks and praise to Thee we owe]",intercession_dykes,132143212717123,English,,
"What thanks and praise to Thee we owe","What thanks and praise to Thee we owe",what_thanks_and_praise_to_thee_we_owe,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,172a,,,"W. D. Maclagan","T. Turton",8.8.8.8,ELY,ely_turton,112316712317176,English,,
"What thanks and praise to Thee we owe","What thanks and praise to Thee we owe",what_thanks_and_praise_to_thee_we_owe,"Church Hymns: with tunes (New ed.)",CH1903,224,,,,"Bishop Turton, 1780-1864",,ELY,ely_turton,112316712317176,English,,
"At even when the sun was set","At even when the sun was set",at_even_ere_the_sun_was_set,"The New English Hymnal",NEH1985,243,,,"Henry Twells, 1823-1900","G. Joseph",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,"<cite>Heilige Seelenlust</cite>, Breslau, 1657"
"What thanks and praise to Thee we owe","What thanks and praise to Thee we owe",what_thanks_and_praise_to_thee_we_owe,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,292,,,"William D. MacLagan","Thomas Turton",8.8.8.8,ELY,ely_turton,112316712317176,English,,
"Lord, bid your servant go in peace","Lord, bid your servant go in peace",lord_bid_your_servant_go_in_peace,"Together in Song: Australian hymn book II",TIS1999,324,,,"James Quinn, 1919-","Annabel Moris Buchanan, 1889-1983",,"LAND OF REST",land_of_rest_american,511235116551123,English,"<cite>Nunc dimittis</cite>","American folk hymn coll. Annabel Morris Buchanan"
"Thou to whom the sick and dying","Thou to whom the sick and dying",thou_to_whom_the_sick_and_dying,"The New English Hymnal",NEH1985,325,,,"Godfrey Thring, 1823-1903","H. Albert, 1604-51",8.7.8.7.7.7,ALBERT,gott_des_himmels_albert,123517656712321123,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,360a,,,"John Greenleaf Whittier","Jeremiah Clark",8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,360b,,,"John Greenleaf Whittier","Vincent Novello",8.6.8.6,ALBANO,albano_novello,354321277112233,,,
"Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,400,,,"Bernard Barton","Johann Crueger",8.6.8.6,GRAEFENBERG,nun_danket_all_cruger_16512,16512332354321543565,,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The New English Hymnal",NEH1985,415a,,,"Charles Wesley, 1707-88","George Coombes",8.6.8.6,"OXFORD NEW",oxford_new_coombs,1517671232,English,,"Isaac Smith's <cite>Psalmody</cite>, 1770; 'Mr Combes' in <cite>Twenty Psalms</cite>, 1775"
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The New English Hymnal",NEH1985,415b,,,"Charles Wesley, 1707-88","George Thalben-Ball, 1896-1987",8.6.8.6,ARDEN,arden_thalben_ball,1315343236231767,English,,
"Come, risen Lord, and deign to be our guest","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"Together in Song: Australian hymn book II",TIS1999,524,,,"George Wallace Briggs, 1875-1959","Orlando Gibbons, 1583-1625",10.10.10.10,"SONG 24",song_24_gibbons,334554322155677,English,,"Arranged from melody and bass (phrases 1, 2, 5 and 6) of Gibbons"
"Angel-voices ever singing","Angel-voices ever singing",angel_voices_ever_singing,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,589,,,"Francis Pott (1832-1909)","Edwin George Monk (1819-1900); John Barnard (b. 1948)",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"I bind unto myself to-day","I bind unto myself to-day",i_bind_unto_myself_today,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,812a,,,"Cecil Frances Alexander; St. Patrick, 372-466","C. Villiers Stanford","8.8.8.8 D","ST. PATRICK",st_patrick_irish,511757354332242,,,
"I bind unto myself to-day","I bind unto myself to-day",i_bind_unto_myself_today,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,812b,,,"Cecil Frances Alexander; St. Patrick, 372-466",,8.8.8.8,DEIRDRE,deirdre_irish,16156211,,,"Adapted from an Ancient Irish Melody."
