displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Joy of public worship","Great God, attend, while Zion sings",great_god_attend_while_zion_sings,"Hymnal of the Methodist Episcopal Church",HMEC1891,69,"Joy of public worship",,"Isaac Watts",,8.8.8.8,,,,English,,
"My Feet Had Almost Slipped","My feet had almost slipped",my_feet_had_almost_slipped,"Christian Worship: Psalter",CWP2021,73C,"My Feet Had Almost Slipped",,"Paul Prange","Franklin L. Sheppard; Stanley Oliver","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,English
"Ardent hope of heavenly rest","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,"Hymnal of the Methodist Episcopal Church",HMEC1891,78,"Ardent hope of heavenly rest",,"Philip Doddridge",,8.8.8.8,,,,English,,
"Gladness in the house of prayer","Glad was my heart to hear",glad_was_my_heart_to_hear,"Hymnal of the Methodist Episcopal Church",HMEC1891,89,"Gladness in the house of prayer",,"James Montgomery",,6.6.8.6,,,,English,,
"Again, on this rejoicing day","Again, on this rejoicing day",again_on_this_rejoicing_day,"Sacred Poems and Hymns",MSPH,102,"Again, on this rejoicing day",,"James Montgomery",,8.8.8.8,,,,English,,
"See, what a living stone","See, what a living stone",see_what_a_living_stone,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,134,,,,,6.6.8.6,,,,,,
"See, what a living stone","See, what a living stone",see_what_a_living_stone,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,134,,,,,,,,,,,
"O thou to whom, in ancient time","O thou to whom, in ancient time",o_thou_to_whom_in_ancient_time,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,147,,,,,8.8.8.8,,,,,,
"O thou to whom, in ancient time","O thou to whom, in ancient time",o_thou_to_whom_in_ancient_time,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,147,,,,,,,,,,,
"Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,235,,,"J. Montgomery, 1771-1854","W. H. W. Darley",,GODERICH,goderich_darley,511715565443511,English,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,885,,,,,6.6.8.6,,,,,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,885,,,,,,,,,,,
"The perfect world, by Adam trod","The perfect world, by Adam trod",the_perfect_world_by_adam_trod,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1011,,,,,8.8.8.8,,,,,,
"The perfect world, by Adam trod","The perfect world, by Adam trod",the_perfect_world_by_adam_trod,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1011,,,,,,,,,,,
"Oh, bow thine ear, Eternal One!","Oh, bow thine ear, Eternal One!",o_bow_thine_ear_eternal_one,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1016,,,,,8.8.8.8,,,,,,
"Oh, bow thine ear, Eternal One!","Oh, bow thine ear, Eternal One!",o_bow_thine_ear_eternal_one,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1016,,,,,,,,,,,
"O thou, whose own vast temple stands","O thou, whose own vast temple stands",o_thou_whose_own_vast_temple_stands,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1017,,,,,8.6.8.6,,,,,,
"O thou, whose own vast temple stands","O thou, whose own vast temple stands",o_thou_whose_own_vast_temple_stands,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1017,,,,,8.6.8.6,"ST. ANN'S",st_anne_croft,53651171515645,,,
"Far as thy name is known","Far as thy name is known",far_as_thy_name_is_known,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1023,,,,,,,,,,,
"Far as thy name is known","Far as thy name is known",far_as_thy_name_is_known,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1023,,,,,,,,,,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1028,,,,,6.6.8.6,,,,,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1028,,,,,,,,,,,
"Christ is our Corner-stone","Christ is our Corner-stone",christ_is_our_cornerstone,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1030,,,,,,,,,,,
"Christ is our Corner-stone","Christ is our Corner-stone",christ_is_our_cornerstone,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1030,,,,,,,,,,,
"God of the universe, to thee","God of the universe, to thee",god_of_the_universe_to_thee,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1031,,,,,8.6.8.6,,,,,,
"God of the universe, to thee","God of the universe, to thee",god_of_the_universe_to_thee,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1031,,,,,,,,,,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Methodist Hymn-Book with Tunes",Meth1933,2,,,"William Kethe, d. 1593",,8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,,"<cite>French Psalter</cite>, 1551 (Original version)"
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Methodist Hymn-Book with Tunes",Meth1933,3,,,"Isaac Watts, 1674-1748; John Wesley, 1703-91",,8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,,"<cite>French Psalter</cite>, 1551"
"¡Hosanna al buen Señor Jesús!","¡Hosanna al buen Señor Jesús!",hosanna_al_buen_senor_jesus,"Culto Cristiano",CC1964,6,,,"William George Arbaugh, n. 1902; Reginald Heber, 1783-1826","John Bacchus Dykes, 1823-1876",8.8.8.8.4.7,HOSANNA,hosanna_dykes,15433221555567122243,Spanish,,
"Within Thy tabernacle, Lord","Within Thy tabernacle, Lord",within_thy_tabernacle_lord,"The Book of Praise",BoP1918,9,,,,"Thomas Tallis, c. 1520-1585",8.6.8.6,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,"Scottish Psalter, 1650",
"O worship the Lord in the beauty of holiness!","O worship the Lord in the beauty of holiness!",worship_the_lord_in_the_beauty_of_bow,"The Methodist Hymn-Book with Tunes",Meth1933,9a,,,"John Samuel Bewley Monsell, 1811-75","G. Jefferson, 1887-",12.10.12.10,"WOODHOUSE GROVE",woodhouse_grove_jefferson,333332243221154533,English,,
"O worship the Lord in the beauty of holiness!","O worship the Lord in the beauty of holiness!",worship_the_lord_in_the_beauty_of_bow,"The Methodist Hymn-Book with Tunes",Meth1933,9b,,,"John Samuel Bewley Monsell, 1811-75","W. H. Cooke, 1820-1912",12.10.12.10,SANCTISSIMUS,sanctissimus_cooke,332354323432111766,English,,
"Lord, who shall come to Thee","Lord, who shall come to Thee",lord_who_shall_come_to_thee,"The Book of Praise",BoP1918,10,,,"John Scrimger, 1849-1915","James Watson, 1816-1880",6.6.8.6,HOLYROOD,holyrood_watson,1355655617655561,English,,
