displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Why will ye lavish out your years","Why will ye lavish out your years",why_will_ye_lavish_out_your_years,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,244,,,,,8.8.8.8,,,,,,
"If I Must Die","If I must die, O, let me die",if_i_must_die_o_let_me_die_with_hope,"The Christian Hymnary. Bks. 1-4",CHB41972,561,"If I Must Die",,"Benjamin Beddome (1717-1795)","Thomas Hastings (1784-1872)",,BYEFIELD,byefield_hastings,33333443211232,English,,
"O Sinners, What Will You Do?","O sinners, what will you do?",o_sinners_what_will_you_do,"The Christian Hymnary. Bks. 1-4",CHB41972,563,"O Sinners, What Will You Do?","My Lord, what a morning","Anonymous; Compiler","E. T. Hildebrand; John J. Overholt","7.7.7.7 with refrain","WHEN THE STARS BEGIN TO FALL",youll_hear_the_trumpet_sound_spiritual,33232115535322553531,English,,
"Brevity of life","Thee we adore, eternal Name!",thee_we_adore_eternal_name,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,699,"Brevity of life",,Watts,,8.6.8.6,,,,English,,
"Teach me the measure of my days","Teach me the measure of my days",teach_me_the_measure_of_my_days,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,700,,,Watts,,8.6.8.6,,,,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,701,,,Watts,,8.6.8.6,,,,English,,
"A voice from the tombs","Hark! from the tombs a doleful sound",hark_from_the_tombs_a_doleful_sound,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,702,"A voice from the tombs",,Watts,,8.6.8.6,,,,English,,
"The end of life","Thou God of glorious majesty",thou_god_of_glorious_majesty,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,703,"The end of life",,"C. Wesley",,8.8.6,,,,English,,
"The solemn question","Pass a few swiftly-fleeting years",pass_a_few_swiftly_fleeting_years,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,704,"The solemn question",,"C. Wesley",,8.8.8.8,,,,English,,
"The end of life","And am I only born to die?",and_am_i_only_born_to_die,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,705,"The end of life",,"C. Wesley",,8.8.6,,,,English,,
"The end of life","And am I born to die?",and_am_i_born_to_die,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,706,"The end of life",,"C. Wesley",,6.6.8.6,,,,English,,
"The end of life","O thou that wouldst not have",o_thou_that_wouldst_not_have,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,707,"The end of life",,"C. Wesley",,6.6.8.6,,,,English,,
"The sinner's end","My thoughts on awful subjects roll",my_thoughts_on_awful_subjects_roll,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,714,"The sinner's end",,Watts,,8.6.8.6,,,,English,,
