displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Called by Christ to Love Each Other","Called by Christ to love each other",called_by_christ_to_love_each_other,"Moravian Book of Worship",Mor1995,627,"Called by Christ to Love Each Other",,"Jane Parker Huber","Dmitri S. Bortnianski, 1751-1825; John A. Stevenson","8.7.8.7 D","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"For All the World","For all the world Christ died to purchase pardon",for_all_the_world_christ_died_to_purchas,"Moravian Book of Worship",Mor1995,629,"For All the World",,"Margaret Clarkson","Alfred Scott-Gatty",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,English,,
"To You, Most Holy Lord","To you, most holy Lord",to_thee_most_holy_lord,"Moravian Book of Worship",Mor1995,633,"To You, Most Holy Lord",,"Maurice Frederick Oerter","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"C. Gregor Choralbuch (1784)"
"What Can We Offer Thee, O Lord","What can we offer Thee, O Lord",what_can_we_offer_thee_o_lord,"Hymnal and Liturgies of the Moravian Church",HLMC1969,265,"What Can We Offer Thee, O Lord",,"John Wesley, 1703-1791; Augustus Gottlieb Spangenberg, 1704-1792",,,PILGRIMAGE,pilgrimage_herrnhut,132343212311234,English,,"Herrnhut, c. 1740; C. Gregor Choralbuch, 1784 a."
"Arise, O Lord, Exalt Thy Grace","Arise, O Lord, exalt Thy grace",arise_o_lord_exalt_thy_grace,"Hymnal and Liturgies of the Moravian Church",HLMC1969,269,"Arise, O Lord, Exalt Thy Grace",,"Erdmuth Dorothea von Zinzendorf, 1700-1756; William Delamotte, 1718-1743",,"8.6.8.6 D","LINDSEY HOUSE",lindsey_house,1345U11D7U1321D76513,English,,"""Tunes for the Hymns,"" compiled by James Hutton, 1715-1795 (1742-1744)"
"O God, My Faithful God","O God, my faithful God",o_god_thou_faithful_god,"Moravian Book of Worship",Mor1995,615,"O God, My Faithful God",,"Johann Heermann; Catherine Winkworth","Ahasuerus Fritsch",6.7.6.7.6.6.6.6,"WAS FRAG ICH NACH DER WELT",darmstadt_fritsch,5321556622543215,English,,
"O Christians, Haste","O Christians, haste, your mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Moravian Book of Worship",Mor1995,618,"O Christians, Haste",,"Mary A. Thomson","James Walch","11.10.11.10 with refrain","ANGELIC SONGS (TIDINGS)",tidings_walch,134555132211765,English,,
"We All Are One in Mission","We all are one in mission",we_all_are_one_in_mission,"Moravian Book of Worship",Mor1995,620,"We All Are One in Mission",,"Rusty Edwards","Dale Wood","7.6.7.6 D",ACCORD,accord_wood,,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Moravian Book of Worship",Mor1995,621,"We've a Story to Tell to the Nations",,"H. Ernest Nichol","H. Ernest Nichol","10.8.8.7 with refrain",MESSAGE,message_nichol,123334323134555,English,,
"Rise Up, O Saints of God!","Rise up, O saints of God!",rise_up_o_saints_of_god_from_vain_ambit,"Moravian Book of Worship",Mor1995,628,"Rise Up, O Saints of God!",,"Norman O. Forness","William H. Walter, 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Facing a Task Unfinished","Facing a task unfinished",facing_a_task_unfinished,"Moravian Book of Worship",Mor1995,634,"Facing a Task Unfinished",,"Frank Houghton","David Evans, 1874-1948","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Trad. Finnish tune.; From the Revised Church Hymnary (1927)"
"To distant lands thy gospel send","To distant lands thy gospel send",to_distant_lands_thy_gospel_send,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H94,,,,,,,,,English,,
"The Springs of Salvation","The springs of salvation from Christ, the Rock",the_springs_of_salvation_from_christ_the,"Moravian Book of Worship",Mor1995,616,"The Springs of Salvation",,"Frederick William Foster","Johann E. Schmidt",,"SPRINGS OF SALVATION",springs_of_salvation,12334555667112321765,English,,"C. Gregor Choralbuch (1784), alt."
"God of All, Whose Love Surrounds Us","God of all, whose love surrounds us",god_of_all_whose_love_surrounds_us,"Moravian Book of Worship",Mor1995,619,"God of All, Whose Love Surrounds Us",,"Daniel B. Merrick, Jr. ",,8.7.8.7.8.7,"DAWAN MAN AI ALKI BRIRAM",dawan_man_ai_alki_briram,,English,,"Traditional Miskitu"
"Lift High the Cross","Come, Christians, follow where our Savior led",come_christians_follow_where_our_savior,"Moravian Book of Worship",Mor1995,623,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin; Michael R. Newbolt","Sydney H. Nicholson; Richard Proulx","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Called Together and United","Called together and united by the Spirit",called_together_and_united,"Moravian Book of Worship",Mor1995,624,"Called Together and United",,"W. Thomas Stapleton",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Traditional Dutch (18th cent.)"
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Moravian Book of Worship",Mor1995,625,"I Love to Tell the Story",,"Arabelle Katherine Hankey","William G. Fischer","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"Good News! Our Christ Has Come!","Good news! Our Christ has come!",good_news_our_christ_has_come,"Moravian Book of Worship",Mor1995,630,"Good News! Our Christ Has Come!",,"Sharon M. Benson","John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"Thy kingdom come","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXX,"Thy kingdom come",,Beddome,,8.8.8.8,,,,English,,
"Souls in Heathen Darkness Lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"Hymnal and Liturgies of the Moravian Church",HLMC1969,267,"Souls in Heathen Darkness Lying",,"Cecil Frances Alexander, 1823-1895","Christian Ignatius La Trobe, 1758-1836",,JUDGMENT,judgment_latrobe,55113121,English,,
"Thy kindom come","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCXLV,"Thy kindom come",,,,8.8.8.8,,,,English,,
"Thy kindom come","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCXLV,"Thy kindom come",,,,8.8.8.8,,,,English,,
"The great and glorious gospel light","The great and glorious gospel light",the_great_and_glorious_gospel_light,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,121,,,,,8.8.8.8,,,,English,,
"Church, Rejoice!","Church, rejoice!",church_rejoice_raise_thy_voice,"Hymnal and Liturgies of the Moravian Church",HLMC1969,259,"Church, Rejoice!",,"Johann Daniel Herrnschmidt, 1675-1723; Russell G. Holder, 1896-_____","George Joseph",,"CHURCH, REJOICE",church_rejoice_joseph,51621755671171,English,,
"Lift up your heads, ye gates of brass","Lift up your heads, ye gates of brass",lift_up_your_heads_ye_gates_of_brass,"Hymnal and Liturgies of the Moravian Church",HLMC1920,359,,,"James Montgomery, 1771-1854",,,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Hymnal and Liturgies of the Moravian Church",HLMC1920,341,,,"Bishop Reginald Heber, 1783-1826","Lowell Mason, 1792-1872",,MISSIONARY,missionary_hymn_mason,135565317143321,English,,
"Hail to the brightness of Zion's glad morning","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"Hymnal and Liturgies of the Moravian Church",HLMC1920,343,,,"Thomas Hastings, 1784-1872","Lowell Mason, 1792-1872",,WESLEY,wesley_mason,176555616653221,English,,
"Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"Hymnal and Liturgies of the Moravian Church",HLMC1920,344,,,"James Montgomery, 1771-1854","Walter Bond Gilbert, 1829-1910","7.7.7.7 D",THANKSGIVING,thanksgiving_gilbert,171565433456765,English,,
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Hymnal and Liturgies of the Moravian Church",HLMC1920,346,,,"Harriet Auber, 1773-1862","Thibault, IV., 1201-1254",7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Christ, Engage Us in Your Mission","Christ, engage us in your mission",christ_engage_us_in_your_mission,"Moravian Book of Worship",Mor1995,684,"Christ, Engage Us in Your Mission",,"Ted Wilde","Christian Ignatius Latrobe",8.7.8.7.8.7,JUDGMENT,judgment_latrobe,55113121321766555,English,,
"Almighty Lord, Whose Sovereign Right","Almighty Lord, Whose sovereign right",almighty_lord_whose_sovereign_right,"Hymnal and Liturgies of the Moravian Church",HLMC1969,268,"Almighty Lord, Whose Sovereign Right",,"Evelyn R. Hasse, 1855-1918","Arthur Sullivan, 1842-1900",,CONSTANCE,constance_sullivan,333425654332221,English,,
"Sing Hallelujah, Praise the Lord","Sing hallelujah, praise the Lord!",sing_hallelujah_praise_the_lord_sing_wit,"Moravian Book of Worship",Mor1995,543,"Sing Hallelujah, Praise the Lord",,"John Swertner; Edwin W. Kortz","John Christian Bechler, 1784-1857",,BECHLER,bechler_bechler,51122345433221,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Moravian Book of Worship",Mor1995,548,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"The Church of Christ, in Every Age","The church of Christ, in ev'ry age",the_church_of_christ_in_every_age,"Moravian Book of Worship",Mor1995,694,"The Church of Christ, in Every Age",,"Fred Pratt Green","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Great God, the nations of the earth","Great God, the nations of the earth",great_god_the_nations_of_the_earth_are_b,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,249,,,,,8.6.8.6,,,,,,
"There's But a Small Beginning Made","There's but a small beginning made",theres_but_a_small_beginning_made,"Hymnal and Liturgies of the Moravian Church",HLMC1969,260,"There's But a Small Beginning Made",,"Nicholas L. von Zinzendorf, 1700-1760","Louis Bourgeois, c. 1510-c. 1561",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"in Genevan Psalter, 1551. (Altered form)"
"Eternal God, Whose Power Upholds","Eternal God, Whose power upholds",eternal_god_whose_power_upholds,"Hymnal and Liturgies of the Moravian Church",HLMC1969,261,"Eternal God, Whose Power Upholds",,"Henry Hallam Tweedy, 1868-1953","William Gawler, c. 1750-1809",,"ST. MARIA",st_michaels_german,554354324316217,English,,
"O Zion, Haste, Thy Mission High Fufilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Hymnal and Liturgies of the Moravian Church",HLMC1969,262,"O Zion, Haste, Thy Mission High Fufilling","Publish glad tidings, tidings of peace","Mary Ann Thomson, 1834-1923","James Walsh, 1837-1901",,"ANGELIC SONGS",tidings_walch,134555132211765,English,,
"To Thee, Most Holy Lord","To Thee, most holy Lord",to_thee_most_holy_lord,"Hymnal and Liturgies of the Moravian Church",HLMC1969,264,"To Thee, Most Holy Lord",,"M. F. Oerter, 1864-1943","Johann Crüger, 1598-1662",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Hymnal and Liturgies of the Moravian Church",HLMC1969,270,"From Greenland's Icy Mountains",,"Reginald Heber, 1783-1826","Lowell Mason, 1792-1872",,MISSIONARY,missionary_hymn_mason,135565317143321,English,,
