displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A prayer of the afflicted","Hear me, O God, nor hide thy face",hear_me_o_god_nor_hide_thy_face,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,187,"A prayer of the afflicted",,,,,,,,English,,
"A prayer of the afflicted","Hear me, O God, nor hide thy face",hear_me_o_god_nor_hide_thy_face,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,187,"A prayer of the afflicted",,,,,,,,English,,
"Prayer heard, and saints saved; or pride, atheism and oppression punished","Why doth the Lord depart so far?",why_doth_the_lord_stand_off_so_far,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,20,"Prayer heard, and saints saved; or pride, atheism and oppression punished",,,,,,,,English,,
"Prayer heard, and saints saved; or pride, atheism and oppression punished","Why doth the Lord depart so far?",why_doth_the_lord_stand_off_so_far,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,20,"Prayer heard, and saints saved; or pride, atheism and oppression punished",,,,,,,,English,,
"Prayer heard, and saints saved; or pride, atheism and oppression punished","Why doth the Lord depart so far?",why_doth_the_lord_stand_off_so_far,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,23,"Prayer heard, and saints saved; or pride, atheism and oppression punished",,,,,,,,English,,
"Prayer heard, and saints saved; or pride, atheism and oppression punished","Why doth the Lord depart so far?",why_doth_the_lord_stand_off_so_far,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,23,"Prayer heard, and saints saved; or pride, atheism and oppression punished",,,,,,,,English,,
"An Evening Hymn","Lord, thou wilt hear me when I pray",lord_thou_wilt_hear_me_when_i_pray,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,11b,"An Evening Hymn",,,,,,,,English,,
"An Evening Hymn","Lord, thou wilt hear me when I pray",lord_thou_wilt_hear_me_when_i_pray,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,11b,"An Evening Hymn",,,,,,,,English,,
"An Evening Hymn","Lord, thou wilt hear me when I pray",lord_thou_wilt_hear_me_when_i_pray,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,15a,"An Evening Hymn",,,,,,,,English,,
"An Evening Hymn","Lord, thou wilt hear me when I pray",lord_thou_wilt_hear_me_when_i_pray,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,15a,"An Evening Hymn",,,,,,,,English,,
"Prayer heard, and Zion restored","Let Zion, and her sons rejoice",let_zion_and_her_sons_rejoice,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,177,"Prayer heard, and Zion restored",,,,,,,,English,,
"Praise to GOD for hearing Prayer","Now shall my solemn Vows be paid",now_shall_my_solemn_vows_be_paid,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,116a,"Praise to GOD for hearing Prayer",,,,,,,,English,,
"Prayer heard, and Zion restored","Let Zion, and her sons rejoice",let_zion_and_her_sons_rejoice,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,177,"Prayer heard, and Zion restored",,,,,,,,English,,
"A Prayer of the Afflicted","Hear me, O GOD, nor hide thy Face",hear_me_o_god_nor_hide_thy_face,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,179,"A Prayer of the Afflicted",,,,,,,,English,,
"Prayer heard, and Zion restored","Let Zion, and her sons rejoice",let_zion_and_her_sons_rejoice,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,188,"Prayer heard, and Zion restored",,,,,,,,English,,
"Prayer heard, and Zion restored","Let Zion, and her sons rejoice",let_zion_and_her_sons_rejoice,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,188,"Prayer heard, and Zion restored",,,,,,,,English,,
"Hear me, O GOD, nor hide thy Face","Hear me, O GOD, nor hide thy Face",hear_me_o_god_nor_hide_thy_face,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P102a,,,,,,,,,English,,
"Governing Power and Goodness; or, Our Grace tried by Afflictions","Sing, all the nations to the Lord",sing_all_ye_nations_to_the_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,114,"Governing Power and Goodness; or, Our Grace tried by Afflictions",,,,,,,,English,,
"Governing Power and Goodness; or, Our Grace tried by Afflictions","Sing, all the nations to the Lord",sing_all_ye_nations_to_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,114,"Governing Power and Goodness; or, Our Grace tried by Afflictions",,,,,,,,English,,
"Governing Power and Goodness; or, Our Grace tried by Afflictions","Sing, all the nations to the Lord",sing_all_ye_nations_to_the_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,122,"Governing Power and Goodness; or, Our Grace tried by Afflictions",,,,,,,,English,,
"Governing Power and Goodness; or, Our Grace tried by Afflictions","Sing, all the nations to the Lord",sing_all_ye_nations_to_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,122,"Governing Power and Goodness; or, Our Grace tried by Afflictions",,,,,,,,English,,
"Psalm 102  Part 1","Hear me, O God, nor hide thy face",hear_me_o_god_nor_hide_thy_face,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.221,"Psalm 102  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Hearing of Prayer, or GOD our Portion, and Christ our Hope","O God of Grace and Righteousness",o_god_of_grace_and_righteousness_hear_an,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,8b,"Hearing of Prayer, or GOD our Portion, and Christ our Hope",,,,,,,,English,,
"Prayer heard, and Saints saved; or, Pride, Atheism and Oppression punished; For a Humiliation Day","Why doth the Lord stand off so far?",why_doth_the_lord_stand_off_so_far,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,18,"Prayer heard, and Saints saved; or, Pride, Atheism and Oppression punished; For a Humiliation Day",,,,,,,,English,,
"Man's mortality, and Christ's eternity; or, Saints die, but Christ and the Church lives","It is the Lord our Saviour's hand",it_is_the_lord_our_saviors_hand,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,178,"Man's mortality, and Christ's eternity; or, Saints die, but Christ and the Church lives",,,,,,,,English,,
"Man's mortality, and Christ's eternity; or, Saints die, but Christ and the Church lives","It is the Lord our Saviour's hand",it_is_the_lord_our_saviors_hand,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,178,"Man's mortality, and Christ's eternity; or, Saints die, but Christ and the Church lives",,,,,,,,English,,
"Prayer heard and Sion restored","Let Sion and her Sons rejoice",let_zion_and_her_sons_rejoice,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,181a,"Prayer heard and Sion restored",,,,,,,,English,,
"Man's mortality, and Christ's eternity; or, Saints die, but Christ and the Church lives","It is the Lord our Saviour's hand",it_is_the_lord_our_saviors_hand,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,189,"Man's mortality, and Christ's eternity; or, Saints die, but Christ and the Church lives",,,,,,,,English,,
"Man's mortality, and Christ's eternity; or, Saints die, but Christ and the Church lives","It is the Lord our Saviour's hand",it_is_the_lord_our_saviors_hand,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,189,"Man's mortality, and Christ's eternity; or, Saints die, but Christ and the Church lives",,,,,,,,English,,
"Psalm 102  Part 2","Let Zion and her sons rejoice",let_zion_and_her_sons_rejoice,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.222,"Psalm 102  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Let Sion and her Sons rejoice","Let Sion and her Sons rejoice",let_zion_and_her_sons_rejoice,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P102b,,,,,,,,,English,,
"Psalm 4","Lord, thou wilt hear me when I pray",lord_thou_wilt_hear_me_when_i_pray,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.10,"Psalm 4",,"Isaac Watts",,8.6.8.6,,,,English,,
"Now shall my solemn vows be paid","Now shall my solemn vows be paid",now_shall_my_solemn_vows_be_paid,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.142,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Who has believ'd thy Word","Who has believ'd thy Word",who_has_believed_thy_word,"The Psalms and Hymns of Dr. Watts",PHDW1835,245,,,"Isaac Watts",,6.6.8.6,,,,English,,
"Now shall my solemn Vows be paid","Now shall my solemn Vows be paid",now_shall_my_solemn_vows_be_paid,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P66b,,,,,,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Psalms and Hymns of Dr. Watts",PHDW1835,123,,,"Isaac Watts",,6.6.8.6,,,,English,,
"Psalm 4","O God of grace and righteousness",o_god_of_grace_and_righteousness_hear_an,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.9,"Psalm 4",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 102  Part 3","It is the Lord our Savior's hand",it_is_the_lord_our_saviors_hand,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.223,"Psalm 102  Part 3",,"Isaac Watts",,8.8.8.8,,,,English,,
"It is the Lord our Saviour's Hand","It is the Lord our Saviour's Hand",it_is_the_lord_our_saviors_hand,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P102c,,,,,,,,,English,,
"What vain desires and passions vain","What vain desires and passions vain",what_vain_desires_and_passions_vain,"The Psalms and Hymns of Dr. Watts",PHDW1835,177,,,"Isaac Watts",,8.6.8.6,,,,English,,
