displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Trinity Psalter Hymnal",TPH2018,272,"I Heard the Voice of Jesus Say",,"Horatius Bonar","John Bacchus Dykes","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Trinity Hymnal (Rev. ed.)",TH1990,304,"I Heard the Voice of Jesus Say",,"Horatius Bonar","John B. Dykes","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,402,"I Heard the Voice of Jesus Say",,"Rev. Horatius Bonar","Rev. H. Vander Werp","8.6.8.6 D","RESTING PLACE",resting_place_vander_werp,12344321321171555176,English,,
"The fountain in its sources","The fountain in its sources",the_fountain_in_its_source,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,508,,,"Mme. Guion",,6.6.8.6,,,,English,,
"Triumph, Ye Heavens!","Triumph, ye heavens! rejoice ye with high adoration!",triumph_ye_heavens_rejoice_ye_with_high_,"The Hymnal and Order of Service",HOoS1926,37,"Triumph, Ye Heavens!",,"Gerhard Tersteegen",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"Stralsund Gesangbuch, 1665. Present form since 1708"
"Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,"Book of Worship with Hymns and Tunes ",BWHT1899,371,,,"Thomas Hastings",,11.11.11.11,GOSHEN,st_michaels_german,554354324316217,English,,
"Thou Art My God, O God of Grace","Thou art my God, O God of grace",thou_art_my_god_o_god_of_grace,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,119,"Thou Art My God, O God of Grace",,,"Charles H. Gabriel, 1856-1932","8.8.6 D",AMERICUS,americus_gabriel,556533433456543,English,,
"Spring up, O well, sweet fountain, spring","Spring up, O well, sweet fountain, spring",spring_up_o_well_sweet_fountain_spring,"Sacred Poems and Hymns",MSPH,56,"Spring up, O well, sweet fountain, spring",,"James Montgomery",,8.8.8.8.8.8,,,,English,,
"The fountain in its source","The fountain in its source",the_fountain_in_its_source,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,411,,,"Mme.. Guion",,6.6.8.6,,,,English,,
"The fountain in its source","The fountain in its source",the_fountain_in_its_source,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,411,,,"Mme. Guion",,6.6.8.6,,,,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Book of Worship with Hymns and Tunes ",BWHT1899,50,,,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Trinity Hymnal",TH1961,269,,,"John Newton","Franz Josef Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Trinity Hymnal (Rev. ed.)",TH1990,345,"Glorious Things of Thee Are Spoken",,"John Newton","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Trinity Psalter Hymnal",TPH2018,403,"Glorious Things of Thee Are Spoken",,"John Newton","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"God a Very Present Help","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"The Psalter: with responsive readings",PS1912,126,"God a Very Present Help",,,"Samuel A. Ward",8.6.8.6,MATERNA,materna_ward,553355223456755,English,,
"The Lord of Hosts","God is our refuge and our strength",god_is_our_refuge_and_our_strength_a_he,"The Psalter: with responsive readings",PS1912,128,"The Lord of Hosts",,,"Martin Luther",,"EIN' FESTE BuRG",ein_feste_burg_luther,11156717651765643211,English,,
"Thy Mercy and Thy Truth, O Lord","Thy mercy and Thy truth, O Lord",thy_mercy_and_thy_truth_o_lord,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,69,"Thy Mercy and Thy Truth, O Lord",,,"William B. Bradbury",8.6.8.6,CADDO,caddo_bradbury,51353213211761216551,English,,
"The Love and Justice of God","Thy mercy and Thy truth, O Lord",thy_mercy_and_thy_truth_o_lord,"The Psalter: with responsive readings",PS1912,94,"The Love and Justice of God",,,"William B. Bradbury",8.6.8.6,CADDO,caddo_bradbury,51353213211761216551,English,,
"Thy mercy and thy truth, O Lord","Thy mercy and thy truth, O Lord",thy_mercy_and_thy_truth_o_lord,"Trinity Hymnal",TH1961,55,,,,"William B. Bradbury, 1816-1868",8.6.8.6,CADDO,caddo_bradbury,51353213211761216551,English,"<cite>The Psalter</cite>, 1912",
"Thy Mercy and Thy Truth, O Lord","Thy mercy and thy truth, O Lord",thy_mercy_and_thy_truth_o_lord,"Trinity Hymnal (Rev. ed.)",TH1990,60,"Thy Mercy and Thy Truth, O Lord",,,,8.6.8.6,WALSALL,walsall_english,132155432132171,English,"<i>The Psalter</i>, 1912","English melody; Arr. In Anchor's <i>A Choice Collection, </i>ca. 1721; alt. 1990"
"Remembrance of God","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The Psalter: with responsive readings",PS1912,116a,"Remembrance of God",,,"Charles H. Gabriel",8.6.8.6,KATHRINE,kathrine_gabriel,5133354442767153215,English,,
"Remembrance of God","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The Psalter: with responsive readings",PS1912,116b,"Remembrance of God",,,Spohr,8.6.8.6,SPOHR,spohr_spohr_53351,533513213653453,English,,
"The Church of God","Zion founded on the mountains",zion_founded_on_the_mountains,"The Psalter: with responsive readings",PS1912,237,"The Church of God",,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"The Church Universal","Zion founded on the mountains",zion_founded_on_the_mountains,"The Psalter: with responsive readings",PS1912,238,"The Church Universal",,,"Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"The Church of Christ","Zion on the holy hills",zion_on_the_holy_hills,"The Psalter: with responsive readings",PS1912,239,"The Church of Christ",,,"William O. Perkins",7.7.7.7,GUERNSEY,guernsey_perkins,321121D7657U1222123,English,,
"Ho! Ye that thirst","Ho! ye that thirst, approach the spring",ho_ye_that_thirst_approach_the_spring_wh,"The Book of Praise",BoPR1972,392,"Ho! Ye that thirst",,,"Louis Spohr, 1784 - 1859",8.6.8.6,SPOHR,spohr_spohr_53351,533513213653453,English,"Scottish Paraphrase, 1781",
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Psalter Hymnal (Blue)",BPsH,402,"Glorious Things of Thee Are Spoken",,"John Newton","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Psalter Hymnal (Blue)",BPsH,413,"I Heard the Voice of Jesus Say",,"Horatius Bonar","Henry Vander Werp","8.6.8.6 D",RESTING-PLACE,resting_place_vander_werp,12344321321171555176,English,,
"Jesus, Lover of My Soul","Jesus, Lover",jesus_lover_of_my_soul_let_me_to_thy_bos,"Psalter Hymnal (Blue)",BPsH,425,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Trinity Hymnal",TH1961,501,,,"William Williams; Peter Williams","John Hughes","8.7.8.7.8.7 with repeat","CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Trinity Psalter Hymnal",TPH2018,524,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams; William Williams","John Hughes","8.7.8.7.8.7 D","CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Come to Calvary's holy mountain","Come to Calvary's holy mountain",come_to_calvarys_holy_mountain,"Sacred Poems and Hymns",MSPH,57,"Come to Calvary's holy mountain",,"James Montgomery",,7.7.7.7.7.7,,,,English,,
"Thy Mercy And Thy Truth, O Lord","Thy Mercy and Thy Truth, O Lord",thy_mercy_and_thy_truth_o_lord,"Psalter Hymnal (Blue)",BPsH,62,"Thy Mercy And Thy Truth, O Lord",,,"William B. Bradbury, 1816-1868",8.6.8.6,CADDO,caddo_bradbury,51353213211761216551,English,,
"Thou art my God, O God most high","Thou art my God, O God most high",thou_art_my_god_o_god_most_high,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,68,,,,"Dr. L. Mason",,ARIEL,ariel_mozart,553331117133223,English,,
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The Book of Praise",BoPR1972,504,"Guide me, O Thou great Jehovah",,"William Williams, 1717-1791; Peter Williams, 1722-1796","John Hughes, 1873 - 1932",8.7.8.7.4.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Awake our souls, away our fears","Awake our souls, away our fears",awake_our_souls_away_our_fears,"The Book of Praise",BoPR1972,517,"Awake our souls, away our fears",,"Isaac Watts, 1674-1748","Handel, 1685 - 1759",8.8.8.8,SAMSON,samson_handel,134536711565321,English,,
"As the Hart, About to Falter","As the hart, about to falter",as_the_hart_about_to_falter,"Psalter Hymnal (Blue)",BPsH,74,"As the Hart, About to Falter",,"Dewey Westra","Louis Bourgeois; Henry A. Bruinsma",8.7.8.7.7.7.8.8,THIRSTING,genevan_42_bourgeois,123217651234321123,English,,"De Vries <i>Koraalboek</i> (harm.)"
"O Love that casts out fear","O love that casts out fear",o_love_that_casts_out_fear_o_love_that,"The Book of Praise",BoPR1972,77,"O Love that casts out fear",,"Horatius Bonar, 1808-1889","Henry Lascelles Jenner, 1820 - 1898",6.6.6.6,"QUAM DILECTA",quam_dilecta_jenner,343321563212235,English,,
"The Rock of Our Salvation","Come, let us sing for joy to the LORD",come_let_us_sing_for_joy_to_the_lord_let,"Christian Worship: Psalter",CWP2021,95A,"The Rock of Our Salvation","Let us shout for joy to the rock of our salvation",,"May Schwarz",,"[Let us shout for joy to the rock of our salvation]",let_us_shout_for_joy_to_the_schwarz,55175321234,English,,"Tone: ELW 9"
"Come, Let Us Sing","Come, let us sing for joy to the LORD",come_let_us_sing_for_joy_to_the_lord_let,"Christian Worship: Psalter",CWP2021,95B,"Come, Let Us Sing",,,"William Boyce",,"[Come, let us sing for joy to the LORD]",chant_boyce_15433,154332554556716,English,,
