displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Lamb, who Thee confess","Holy Lamb, who Thee confess",holy_lamb_who_thee_confess,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,232,,,"C. Wesley, 1707-1788","J. Richardson, 1816-1879",,TICHFIELD,tichfield_richardson,354351765514332,English,,
"Stand Like the Brave","O Christian, awake!  'tis the Master's command",o_christian_awake_tis_the_masters_comman,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,508,"Stand Like the Brave","Stand like the brave, stand like the brave","F. J. Crosby","W. B. Bradbury; Philip Phillips",,"[O Christian, awake!  'tis the Master's command]",o_christian_awake_tis_the_mast_bradbury,553511231233222,English,,
"Never Give Up","Never be sad or desponding",never_be_sad_or_desponding,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,560,"Never Give Up","Never give up","Fanny J. Crosby","I. Allan Sankey",,"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,555654531712165,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,457,,,"J. E. Bode, 1816-1874","J. W. Elliott, 1833-1915",,"DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"Keep Step","In the struggle of life there's a conquest to win",in_the_struggle_of_life_theres_a_conques,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,572,"Keep Step","Keep step!  step!  ever","Fanny J. Crosby","W. H. Doane",,"[In the struggle of life there's a conquest to win]",in_the_struggle_of_life_theres_a_conques,,English,,
"Courage, Brother!","Courage, brother!  do not stumble",courage_brother_do_not_stumble,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,644,"Courage, Brother!",,"Norman Macleod","A. S. Sullivan",,TRUST,courage_brother_sullivan,551117671567123,English,,
"Yield Not to Temptation","Yield not to temptation",yield_not_to_temptation,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,66,"Yield Not to Temptation","Ask the Savior to help you","H. R. P.","H. R. Palmer",,"[Yield not to temptation]",yield_not_to_temptation_palmer,3343221121766715,English,,
"Loyal to Thee","Hearing thy gentle voice",hearing_thy_gentle_voice_bidding_me_come,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,151,,"Loyal to Thee","Ada Blenkhorn","August Krapf",,"LOYAL TO THEE",hearing_thy_gently_voice_kraupf,54532117655453216712,English,,
"Trust and obey, for there's no other way","When we walk with the Lord",when_we_walk_with_the_lord,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,205,,"Trust and obey, for there's no other way","J. H. Sammis","D. B. Towner",,"[When we walk with the Lord]",trust_and_obey_towner,123321135543334,English,,
"God Speed the Right","Now to heav'n our pray'r ascending",now_to_heaven_our_prayer_ascending,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,593,"God Speed the Right",,"W. E. Hickson","Wm. B. Bradbury",,"[Now to heav'n our pray'r ascending]",now_to_heavn_our_prayr_ascending,55671535122355671535,English,,
"Stand Up for Jesus","Stand up! stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,628,"Stand Up for Jesus",,Duffield,,,ELLACOMBE,ellacombe,517651345567122,English,,
"Scorn Praise of Men","O blest is he who can divine",o_blest_is_he_who_can_divine,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,748,"Scorn Praise of Men",,"F. W. Faber","From Spohr",,SPOHR,spohr_spohr_53351,533513213653453,English,,
"Truth Crushed to Earth","Truth, crush'd to earth, shall rise again",truth_crushed_to_earth_shall_rise_again,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,779,"Truth Crushed to Earth",,"Wm. C. Bryant","F. E. Belden",,LORENZ,lorenz,154351235112232,English,,
"Leave the Rest to God","He who seeks the truth, and trembles",he_who_seeks_the_truth_and_trembles,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,783,"Leave the Rest to God",,,"Edwin Barnes",,SHIRLEY,shirley_barnes,3345412312345,English,,
"I'll go where you want me to go, dear Lord","It may not be on the mountain's height",it_may_not_be_on_the_mountains_height,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,172,,"I'll go where you want me to go, dear Lord","Mary Brown","Carrie E. Rounsefell",,"[It may not be on the mountain's height]",it_may_not_be_on_the_mountains_rounsefel,333533446654353,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,177,,,"John E. Bode","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"I'll go where you want me to go, dear Lord","It may not be on the mountain's height",it_may_not_be_on_the_mountains_height,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,252,,"I'll go where you want me to go, dear Lord","Mary Brown","Carrie E. Rounsefell",,"[It may not be on the mountain's height]",it_may_not_be_on_the_mountains_rounsefel,333533446654353,English,,
"Hold On","If your hand's on the plow, hold on, hold on",if_your_hands_on_the_plow_hold_on_hold_o,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,570,"Hold On","Hold on, hold on, my brother, hold on","John P. Ellis","Robert Lowry",,"[If your hand's on the plow, hold on, hold on]",if_your_hands_on_the_plow_lowry,55111176535556,English,,
"Courageous Lives","Father, hear the prayer we offer!",father_hear_the_prayer_we_offer_not_for,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,591,"Courageous Lives",,Anon.,"D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Faith of Our Fathers","Faith of our fathers!  living still",faith_of_our_fathers_living_still,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,678,"Faith of Our Fathers",,"F. W. Faber","H. F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Spirit of Truth","Spirit of truth and might",spirit_of_truth_and_might,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,838,"Spirit of Truth",,,,,,,,English,,
"Trust and obey, for there's no other way","When we walk with the Lord",when_we_walk_with_the_lord,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,228,,"Trust and obey, for there's no other way","Rev. J. H. Sammis","D. B. Towner",,"[When we walk with the Lord]",trust_and_obey_towner,123321135543334,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,259,,,"Rev. John E. Bode","Arthur H. Mann",,"[O Jesus, I have promised]",angels_story_mann,333211754432325,English,,
"Stand on the Rock","Firmly stand for God, in the world's mad strife",firmly_stand_for_god_in_the_worlds_mad,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,509,"Stand on the Rock","Let us stand on the Rock","Dr. C. R. Blackall","W. H. Doane",,"[Firmly stand for God, in the world's mad strife]",firmly_stand_for_god_in_the_worlds_doane,3455567U1D5556544565,English,,
"The Faithful Three","Look upon the golden image",look_upon_the_golden_image,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,521,"The Faithful Three","Stand for the right","F. E. B.","F. E. Belden",,"[Look upon the golden image]",look_upon_the_golden_image_belden,553451312212355,English,,
"Here am I, send me","Where the fight is hardest",where_the_fight_is_hardest,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,136,,"Here am I, send me","Rev. W. C. Poole","C. Harold Lowden",,"[Where the fight is hardest]",where_the_fight_is_hardest_lowden,55111535123551115712,English,,
"Lead on, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,168,,,"Rev. Ernest W. Shurtleff","Uzziah C. Burnap",,"[Lead on, O King Eternal]",tennent_burnap,5533665555555553312,English,,
"Peal out the watchword, silence it never","True hearted, whole hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,170,,"Peal out the watchword, silence it never","Frances R. Havergal","George C. Stebbins",,"[True hearted, whole hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Marching beneath the banner","Hark to the sound of voices",hark_to_the_sound_of_voices,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,226,,"Marching beneath the banner","Colin Sterne","H. Ernest Nichol",,"[Hark to the sound of voices]",hark_to_the_sound_of_voices_nichol,334565U11D7654333456,English,,
"Thou who dost care for me","Hearing thy gentle voice",hearing_thy_gentle_voice_bidding_me_come,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,229,,"Thou who dost care for me","Ada Blenkhorn","August Krapf",,"[Hearing thy gentle voice]",hearing_thy_gently_voice_kraupf,54532117655453216712,English,,
"Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,384,,"Who is on the Lord's side?","Frances Ridley Havergal, 1836-1879","H Elliot Button, 1861-",,"SUMUS TIBI",sumus_tibi_button,532117643255117,English,,
"Lord of the lands, beneath Thy bending skies","Lord of the lands, beneath Thy bending skies",lord_of_the_lands_beneath_thy_bending_sk,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,422,,,"Dr. A. D. Watson, 1859-","Calixa Lavallee, 1842-1891; W. S. Dingman, 1858-",,"O CANADA",o_canada_lavallee,35512345623445677766,English,,
"Our Exiled Fathers","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,817,"Our Exiled Fathers",,"Rev. Leonard Bacon",,,HAMBURG,hamburg_mason,112323432333343,English,,Gregorian
"Then stand, stand firm, defy the foe","Put on the armor of our God",put_on_the_armor_of_our_god,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,214,,"Then stand, stand firm, defy the foe",,"Ferris Tozer",,"[Put on the armor of our God]",stand_firm_tozer,51215351232132,English,,
"In the service of the King","I pledge my spirit loyal",i_pledge_my_spirit_loyal,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,169,,"In the service of the King","Julia H. Johnston","S. H. Meyers",,"[I pledge my spirit loyal]",i_pledge_my_spirit_loyal_meyers,55123267127655556717,English,,
"Stand up for Jesus, nobly stand!","Stand up for Jesus, Christian, stand!",stand_up_for_jesus_christian_stand,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,277,,"Stand up for Jesus, nobly stand!","Asa Hull","Asa Hull",,"STAND UP FOR JESUS",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,English,,
"Duty is our watchword","List, the music pealing, hear our song of might",list_the_music_pealing_hear_our_song_of_,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,283,,"Duty is our watchword","Mrs. Mary Mathews Barnes","Hubert P. Main",,"[List, the music pealing, hear our song of might]",list_the_music_pealing_hear_our_main,11D7U123454323234514,English,,
"Stand up!  Stand up for Jesus!","Stand up!  Stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,390a,,,"Dr. George Duffield, 1818-1888","Sir Joseph Barnby, 1838-1896",,"STAND UP",stand_up_barnby,555123165117112,English,,
"Father in heaven, who lovest all","Father in heaven, who lovest all",father_in_heaven_who_lovest_all,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,409,,,"Rudyard Kipling, 1865-","Dr. R. H. Earnshaw, 1856-",,ARIZONA,arizona_earnshaw,333335431171232,English,,
"Who Is on the Lord's Side","Who is on the Lord's side",who_is_on_the_lords_side_who_will_serve,"The Worshiping Church",TWC,666,"Who Is on the Lord's Side",,"Frances R. Havergal","C. Luise Reichardt; John Goss","6.5.6.5 D with refrain",ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
