displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both Lamb and Shepherd",you_lord_are_both_lamb_and_shepherd,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,297,"You, Lord, Are Both Lamb and Shepherd",,"Sylvia G. Dunstan, 1955-1993","Richard Proulx, 1937-2010",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French carol"
"All Praise to Thee","All praise to thee, for thou, O King divine",all_praise_to_thee_for_thou_o_king_divin,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,327,"All Praise to Thee",,"Francis Bland Tucker","Ralph Vaughan Williams","10.10.10 with refrain","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,61,"Of the Father's Love Begotten",,"John Mason Neale; Aurelius Clemens Prudentius","Healey Willan",8.7.8.7.8.7.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong melody ca. 12th century"
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"The Worshiping Church",TWC,95,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","Oliver Holden","8.6.8.6 with repeat",CORONATION,coronation_holden,511332123213212,English,,
"Jesus, Name Above All Names","Jesus, name above all names",jesus_name_above_all_names,"The Worshiping Church",TWC,106,"Jesus, Name Above All Names",,"Naida Hearn","Naida Hearn",Irregular,HEARN,hearn_hearn,3334533321222345,English,,
"At the Name of Jesus (Philippians 2:5-11)","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,220,"At the Name of Jesus (Philippians 2:5-11)",,"Caroline M. Noel","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,"<cite>Enlarged Songs of Praise</cite>, 1931"
"I Danced in the Morning","I danced in the morning",i_danced_in_the_morning_when_the,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,352,"I Danced in the Morning","Dance, then, wherever you may be","Sydney Carter","Sydney Carter",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker melody"
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,601,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","Oliver Holden",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"Unto Us a Boy is Born","Unto us a boy is born!",unto_us_a_boy_is_born,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,54,"Unto Us a Boy is Born",,"Percy Dearmer; George Ratcliff Woodward","Geoffrey Shaw",7.7.7.7,"PUER NOBIS NASCITUR",puer_nobis_nascitur_piaecantiones,12343215567U1112D7U1,English,"German carol, 15th century","German carol melody"
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"The Worshiping Church",TWC,93,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","James Ellor","8.6.8.6 with repeat",DIADEM,diadem_ellor,512345121717655,English,,
"Meekness and Majesty","Meekness and majesty, manhood and Deity",meekness_and_majesty_manhood_and_deity,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,157,"Meekness and Majesty","Oh, what a mystery--meekness and majsty","Graham Kendrick","Graham Kendrick",,"MEEKNESS AND MAJESTY",meekness_and_majesty_kendrick,334321556543333,English,,
"Christ Is Risen from the Dead","Christ is risen from the dead",christ_is_risen_from_the_dead_glory_hall,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,167,"Christ Is Risen from the Dead",,Anonymous,,,"KING OF KINGS",king_of_kings_hebrew,511117127223211,,,"Hasidic folk melody"
"Why This Dark Conspiracy (Psalm 2)","Why this dark conspiracy",why_this_dark_conspiracy,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,214,"Why This Dark Conspiracy (Psalm 2)",,"Norman J. Goreham","Dale Grotenhuis, 1931-2012",,"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"J. Klug's <i>Geistliche Lieder</i>, 1533"
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,224,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall; Sydney H. Nicholson, 1875-1947",6.6.6.6.8.8,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"Psalm 72","Hail to God's own anointed, who rules in equity",hail_to_gods_own_anointed_who_rules_in_e,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,790,"Psalm 72",,,"Johann Crüger",,"[Hail to God's own anointed]",cruger_cruger,565432331125356,,,
"O Come, All Ye Faithful","O come, all ye faithful (Adeste fideles) (Peuple fidèle)",o_come_all_ye_faithful_joyful_and_triump,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,60,"O Come, All Ye Faithful","O come, let us adore him (Venite adoramus) (En lui viens reconnaître)","Frederick Oakeley; John Francis Wade; Claude Rozier","John Francis Wade",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,"English; French; Latin",,
"We Will Glorify","We will glorify the King of kings",we_will_glorify_the_king_of_kings,"The Worshiping Church",TWC,118,"We Will Glorify",,"Twila Paris","Twila Paris",9.7.9.6,"WE WILL GLORIFY",we_will_glorify_paris,3565522333565523,English,,
"Wake, Awake, for Night is Flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_winkworth,"The Worshiping Church",TWC,131,"Wake, Awake, for Night is Flying",,"Philipp Nicolai; Catherine Winkworth","Hans Sachs; Philipp Nicolai; J. S. Bach",Irregular,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Christ Is Alive","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,158,"Christ Is Alive",,"Brian Wren","Thomas Williams; John Wilson",8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Celebrating Grace Hymnal",CGH2010,339,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","Oliver Holden","8.6.8.6 D",CORONATION,coronation_holden,511332123213212,English,,
"Lord, Speak to Me","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,589,"Lord, Speak to Me",,"Frances Ridley Havergal","Samuel Sebastian Wesley",8.8.8.8,WINSCOTT,winscott_wesley,332165433432171,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,75,"While Shepherds Watched Their Flocks",,"Nahum Tate",,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's <I>Whole Booke of Psalmes</i> 1592 (adapt.)"
"King of Kings and Lord of Lords","King of kings and Lord of lords",king_of_kings_and_lord_of_lords_glory,"The Worshiping Church",TWC,110,"King of Kings and Lord of Lords",,"Sophie Conty; Nomi Batya",,Irregular,"KING OF KINGS",king_of_kings_hebrew,511117127223211,English,,"Hebrew folk song"
"Jesus, Remember Me","Jesus, remember me when you come into your kingdom",jesus_remember_me,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,148,"Jesus, Remember Me",,,"Jacques Berthier",Irregular,"REMEMBER ME",jesus_remember_me_berthier,333434222212323,English,,
"To Mock Your Reign, O Dearest Lord","To mock your reign, O dearest Lord",to_mock_your_reign_o_dearest_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,162,"To Mock Your Reign, O Dearest Lord",,"Fred Pratt Green","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"Traditional English"
"Good Christians All, Rejoice and Sing","Good Christians all, rejoice and sing",good_christians_all_rejoice_and_sing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,169,"Good Christians All, Rejoice and Sing",,"Cyril A. Alington, 1872-1955","Melchior Vulpius; Ernest Campbell MacMillan","8.8.8 with alleluia","VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,176556711125176,English,,
"Blessed Be the Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Celebrating Grace Hymnal",CGH2010,350,"Blessed Be the Name","Blessed be the name, blessed be the name","Charles Wesley; Ralph E. Hudson ","Ralph E. Hudson","8.8.8.8 with refrain","BLESSED NAME",blessed_name_hudson,55131217655512343,English,,
"All Glory Be to God on High","All glory be to God on high",all_glory_be_to_god_on_high_and_peace,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,542,"All Glory Be to God on High",,"Nikolaus Decius; F. Bland Tucker","Nikolaus Decius",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH’ SEI EHR",allein_gott_in_der_hoh_decius,134543233323421,English,"Latin, 4th c.",
"What Child is This","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,74,"What Child is This","This, this is Christ the King","William Chatterton Dix","John Stainer","8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"English melody, 16th century"
"Join All the Glorious Names","Join all the glorious names of wisdom, love, and power",join_all_the_glorious_names,"The Worshiping Church",TWC,85,"Join All the Glorious Names",,"Isaac Watts",,,,,,English,,
"Joy to the World (Psalm 98)","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,92,"Joy to the World (Psalm 98)",,"Isaac Watts, 1674-1748","Lowell Mason",8.6.8.6.6.8,ANTIOCH,antioch_handel,176543215667711,English,,
"All Glory, Laud and Honour","You are the King of Israel",all_glory_laud_and_honor,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,122,"All Glory, Laud and Honour","All glory, laud and honour","John Mason Neale; Theodulph of Orleans ","Melchior Teschner; Hal Hopson","7.6.7.6 D","ST THEODULPH (VALET WILL ICH DIR GEBEN)",st_theodulph_teschner,15567113211715155671,English,,
"What Meekness and What Majesty","What meekness and what majesty",what_meekness_and_what_majesty,"Celebrating Grace Hymnal",CGH2010,170,"What Meekness and What Majesty",,"Terry W. York","Ralph Manuel ",8.8.8.6,MEEKNESS,meekness_manuel,,English,,
"How Majestic Is Your Name","O Lord, our Lord, how majestic is Your name",o_lord_our_lord_how_majestic_is_smith,"Celebrating Grace Hymnal",CGH2010,326,"How Majestic Is Your Name",,"Michael W. Smith","Michael W. Smith",Irregular,"HOW MAJESTIC",how_majestic_smith,53(4)554564453(4)55,English,,
"His Name Is Wonderful","His name is Wonderful",his_name_is_wonderful,"Celebrating Grace Hymnal",CGH2010,343,"His Name Is Wonderful",,"Audrey Mieir","Audrey Mieir",Irregular,MIEIR,mieir_mieir,333211443322554,English,,
"Thine is the Glory (À toi la gloire)","À toi la gloire (Thine is the glory)",thine_is_the_glory_risen_conquering,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,173,"Thine is the Glory (À toi la gloire)",,"Edmond Louis Budry; Richard Birch Hoyle","George Frideric Handel",,"JUDAS MACCABAEUS",judas_maccabeus_handel_53451,534512345432345,"English; French",,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Celebrating Grace Hymnal",CGH2010,340,"All Hail the Power of Jesus' Name","and crown Him, crown Him, crown Him","Edward Perronet; John Rippon","James Ellor","8.6.6.8 with refrain",DIADEM,diadem_ellor,512345121717655,English,,
"Name of All Majesty","Name of all majesty",name_of_all_majesty,"Celebrating Grace Hymnal",CGH2010,416,"Name of All Majesty",,"Timothy Dudley-Smith","Michael Baughen; Noël Tredinnick",6.6.10.6.6.6.4,MAJESTAS,majestas_baughen,512345635432234567U1,English,,
"Jesus, the Light of the World","Hark the herald angels sing",hark_the_herald_angels_sing_jesus_the,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,100,"Jesus, the Light of the World","We'll walk in the light","George D. Elderkin; Charles Wesley, 1707-1788","George D. Elderkin; Evelyn Simpson-Currenton, b. 1953",,"WE'LL WALK IN THE LIGHT",well_walk_in_the_light_elderkin,35533213336532,English,,
"O Come, Let Us Adore Him","O come, let us adore him",o_come_let_us_adore_him,"The Worshiping Church",TWC,126,"O Come, Let Us Adore Him",,"J. F. Wade; F. Oakeley; Anonymous",,Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"John F. Wade's <i>Cantus Diversi,</i> 1751"
