displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Den Naade, som Gud haver gjort","Den Naade, som Gud haver gjort",den_naade_som_gud_haver_gjort,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,426,,,Kingo,,,,,,Norwegian,,
"Op, vaag og beed","Op, vaag og beed",op_vaag_og_bed,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,268,,,Brorson,,,,,,Norwegian,,
"Lord, we confess our numerous faults","Lord, we confess our numerous faults",lord_we_confess_our_numerous_faults,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,99,,,Watts,,8.6.8.6,TRESDALE,tresdale_parke,53(5)U1D512(34)3223,English,,
"Vor Tro er den Forvisning paa","Vor Tro er den Forvisning paa",vor_tro_er_den_forvisning_paa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,165,,,,,,,,,Norwegian,,
"Hvorhen skal jeg dog fly","Hvorhen skal jeg dog fly",hvorhen_skal_jeg_dog_fly,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,291,,,"J. Heermann; Tauler; Brorson; Wexels",,,,,,Norwegian,,
"Al Ting tjener dem til Gode","Al Ting tjener dem til Gode",al_ting_tjener_den_til_gode,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,550,,,"Jakob Lund",,,,,,Norwegian,,
"Come to Calvary's holy mountain","Come to Calvary's holy mountain",come_to_calvarys_holy_mountain,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,349,,,"James Montgomery",,8.7.7,"ST. WULSTAN",st_wulstan_dykes,1D765356U1D7U2D656,English,,
"O, at jeg havde tusind Munde","O, at jeg havde tusind Munde",o_at_jeg_havde_tusend_munde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,514,,,"Johan Mentzer; Fr. Rostgaard; Birgitte Kaas",,,,,,Norwegian,,
"Hvo ene lader Herren raade","Hvo ene lader Herren raade",hvo_ene_lader_herren_raade,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,207,,,"Georg Neumark; Fr. Rostgaard",,,,,,Norwegian,,
"My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,463,,,"George Heath",,6.6.8.6,WATCHMAN,watchman_leach,13513254517655121765,English,,
"Den, som mig føder, det er Gud min Herre","Den, som mig føder, det er Gud min Herre",den_som_mig_foeder_det_er_gud_min_herre,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,489,,,"Clement Marot; Lobwasser; Ukjendt",,,,,,Norwegian,,
"Dig bede Børnen' dine","Dig bede Børnen' dine",dig_bede_boernen_dine,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,492,,,"Hans Thomissøn",,,,,,Norwegian,"Ukjendt tysk Forfatter",
"I alle mine Sager","I alle mine Sager",i_alle_mine_sager,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,651,,,"Paul Flemming; Ægidius",,,,,,Norwegian,,
"Med Jesus vil eg fara ","Med Jesus vil eg fara ",med_jesus_vil_eg_fara,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,742,,,Blix,,,,,,Nynorsk,,
"Op, vaag og bed","Op, vaag og bed",op_vaag_og_bed,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,268,,,Brorson,,,,,,Norwegian,,
"Den Blomstertid nu kommer","Den Blomstertid nu kommer",den_blomstertid_nu_kommer_med_lyst_og,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,402,,,"Israel Kolmodin; Landstad",,,,,,Norwegian,,
"Skulde jeg min Gud ei prise","Skulde jeg min Gud ei prise",skulde_jeg_min_gud_ei_prise,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,459,,,"Paul Gerhardt; Fr. Rostgaard",,,,,,Norwegian,,
"Gud, lad dit Ord i Naade lykkes","Gud, lad dit Ord i Naade lykkes",gud_lad_dit_ord_i_naade_lykkes,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,496,,,Landstad,,,,,,Norwegian,,
"Hvo vil mig anklage","Hvo vil mig anklage",hvo_vil_mig_anklage,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,668,,,Brorson,,,,,,Norwegian,,
"In vain would boasting reason find","In vain would boasting reason find",in_vain_would_boasting_reason_find,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,97,,,"Anne Steele",,8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Lad andre hen i Trældom gaa","Lad andre hen i Trældom gaa",lad_andre_hen_i_traeldom_gaa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,292,,,Kingo,,,,,,Norwegian,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Evangelical Lutheran hymnal: with music",ELHW1908,369b,,,"Joseph Addison","Alexander Robert Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Gud, lad dit Ord i Naade lykkes","Gud, lad dit Ord i Naade lykkes",gud_lad_dit_ord_i_naade_lykkes,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,496,,,"M. B. Landstad",,,,,,Norwegian,,
"The King of heaven His table spreads","The King of heaven His table spreads",the_king_of_heaven_his_table_spreads,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,344,,,Doddridge,,8.6.8.6,"NUN DANKET ALL' U. BRINGET EHR",nun_danket_all_cruger_16512,16512332354321543565,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,457,,,"C. Wesley",,6.6.8.6,SHIRLAND,shirland_stanley,12342571172546545133,English,,
"Mig tjener alle Ting til Gavn","Mig tjener alle Ting til Gavn",mig_tjener_alle_ting_til_gavn,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,485,,,Kingo,,,,,,Norwegian,,
"When all with awe shall stand around","When all with awe shall stand around",when_all_with_awe_shall_stand_around,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,573,,,"Bartholomeus Ringwaldt; John Christian Jacobi",,,"ES IST GEWISZLICH AND DER ZEIT",luthers_hymn_luther_11321,11321223134532111321,English,,
"Synes det i Kors og Pine","Synes det i Kors og Pine",synes_det_i_kors_og_pine,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,278,,,"Kristoffer Tietze; Brorson",,,,,,Norwegian,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Evangelical Lutheran hymnal: with music",ELHW1908,503,,,"Charles Wesley","John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"My God, to Thee I now commend","My God, to Thee I now commend",my_god_to_thee_i_now_commend,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,550,,,"Miss Winkworth; Philip Frederic Hiller",,8.6.8.6,"NUN SICH DER TAG GEENDET HAT",nun_sich_der_tag_geendet_hat_krieger,5123344554453253231,English,,
"Dybe, stille, Sterke, milde","Dybe, stille, Sterke, milde",dybe_stille_sterke_milde,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,238,,,,"Ludv. M. Lindeman",,"[Dybe, stille, Sterke, milde]",repentance_lindeman,54316554345745354316,Norwegian,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Evangelical Lutheran hymnal: with music",ELHW1908,369a,,,"Joseph Addison","James Walch",,EAGLEY,eagley_walch,567123321661465,English,,
"Saa vidt som Solens Straaler stige","Saa vidt som Solens Straaler stige",saa_vidt_som_solens_straaler_stige,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,179,,,"Casper Boye",,,,,,Norwegian,,
"Jeg løfter høit til Herrens Borg","Jeg løfter høit til Herrens Borg",jeg_lofter_hoit_til_herrens_borg,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,215,,,"H. Thomissøn; Landstad",,,,,,Norwegian,,
"Herren han er min Hyrde god","Herren han er min Hyrde god",herren_han_er_min_hyrde_god,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,374,,,"A. K. Arrebo",,,,,,Norwegian,,
"In Jesus I find rest and peace","In Jesus I find rest and peace",in_jesus_i_find_rest_and_peace,"The Lutheran Hymnary",LHPN1913,418,,,Anon.,"Ludv. M. Lindeman, 1812—87",8.7.8.7.4.4.8.7,"[In Jesus I find rest and peace]",i_jesus_soger_jeg_min_fred_lindeman,35432125566543235432,,Danish,
"Jesus, Thou joy of loving hearts!","Jesus, Thou joy of loving hearts!",jesus_thou_joy_of_loving_hearts,"The Lutheran Hymnary",LHPN1913,419,,,"Bernard of Clairvaux",,8.8.8.8,"[Jesus, Thou joy of loving hearts!]",germany_beethoven_gardiner,51712567111762765455,,,"German, 1605"
"The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"The Lutheran Hymnary",LHPN1913,420,,,"Sir H.W. Baker","J. B. Dykes",,"[The King of love my shepherd is]",dominus_regit_me_dykes,354332215567132,,,
"Den, som mig føder, det er Gud min Herre","Den, som mig føder, det er Gud min Herre",den_som_mig_foeder_det_er_gud_min_herre,"Kirkesalmebog: efter offentig foranstaltning",K1893,489,,,,,,,,,Norwegian,,
"Igjennem Tidens Plager","Igjennem Tidens Plager",igjennem_tidens_plager,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,169,,,"Gotfr. Sacer; Landstad",,,,,,Norwegian,,
