displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Waḣca wan ohinhanna ed (As the sweet flower that scents the morn)","Waḣca wan ohinhanna ed (As the sweet flower that scents the morn)",wahca_wan_ohinhanna_ed,"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery",WCO1946,99,,,"Charles S. Cook",,8.8.8.8,,,,Dakota,,
"Lift up, lift up your voices now!","Lift up, lift up your voices now!",lift_up_lift_up_your_voices_now,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,119a,,,Anon.,"J. Naylor",8.8.8.8,"LIFT UP",lift_up_naylor,131135224321725,English,,
"Lift up, lift up your voices now!","Lift up, lift up your voices now!",lift_up_lift_up_your_voices_now,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,119b,,,Anon.,"J. H. Schein",8.8.8.8,LEIPSIC,eisenach_schein,1345543256717665,,,
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,121,,,"F. Pott",Palestrina,8.8.8.4,VICTORY,victory_palestrina,55565543533333321255,English,Latin,
"Sing, with all the sons of glory","Sing, with all the sons of glory",sing_with_all_the_sons_of_glory,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,124,,,"W. J. Irons",Unknown,"8.7.8.7 D","VITA ÆTERNA",vita_aeterna,117217653331542,English,,
"For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,181a,,,"R. Mant","S. Wesley",6.6.8.6,DONCASTER,doncaster_wesley,51346556571255173365,English,,
"For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,181b,,,"R. Mant","H. J. Gauntlett",6.6.8.6,"ST. GEORGE",st_george_gauntlett,346543321171565,,,
"Blessing, honor, thanks and praise","Blessing, honor, thanks and praise",blessing_honor_thanks_and_praise,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,241,,,"C. Wesley","T. Adams","7.7.7.7 D",RESURGAM,resurgam_adams,556132144321267,English,,
"Now the laborer's task is o'er","Now the laborer's task is o'er",now_the_laborers_task_is_oer,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,242a,,,"J. Ellerton","J. B. Dykes",7.7.7.7.8.8,REQUIESCAT,requiescat_dykes,351776511765332,English,,
"Now the laborer's task is o'er","Now the laborer's task is o'er",now_the_laborers_task_is_oer,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,242b,,,"J. Ellerton","J. Barnby",7.7.7.7.8.8,"MAR SABA",hebron_barnby,53123214345665,,,
"Let no hopeless tears be shed","Let no hopeless tears be shed",let_no_hopeless_tears_be_shed,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,245a,,,"R. F. Littledale","A. S. Sullivan",7.7.4,"ST. MILLICENT",st_millicent_sullivan,3354323222432121,English,,
"Let no hopeless tears be shed","Let no hopeless tears be shed",let_no_hopeless_tears_be_shed,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,245b,,,"R. F. Littledale","H. J. Gauntlett",7.7.4,VITA,vita_gauntlett,33323432432123,,,
"Safely, safely gathered in","Safely, safely gathered in",safely_safely_gathered_in,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,246,,,"H. O de L. Dobree","M. B. Foster","7.7.7.7 D",MONICA,monica_foster,335554433365543,English,,
"Saviour, for the little one","Saviour, for the little one",savior_for_the_little_one,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,247,,,"M. A. Thomson","J. B. Dykes",7.7.7.7.7.7,GLASTONBURY,glastonbury_dykes,33216155553212,English,,
"When our heads are bowed with woe","When our heads are bowed with woe",when_our_heads_are_bowed_with_woe_when,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,348,,,"H. H. Milman","R. Redhead",7.7.7.7,"REDHEAD, 47",st_dunstan_redhead,33234435516445,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,396,,,"H. Alford","J. B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"O what the joy and the glory must be","O what the joy and the glory must be",o_what_their_joy_and_their_glory_must_be,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,397,,,"P. Abelard; J. M. Neale",,10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"Ancient Plainsong"
"Light's abode, celestial Salem","Light's abode, celestial Salem",lights_abode_celestial_salem,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,399,,,"J. M. Neale","H. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"I heard a sound of voices","I heard a sound of voices",i_heard_a_sound_of_voices,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,404a,,,"G. Thring","H. J. Storer","7.6.8.6 D",PATMOS,patmos_storer,556711712123353,English,,
"I heard a sound of voices","I heard a sound of voices",i_heard_a_sound_of_voices,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,404b,,,"G. Thring","H. S. Irons","7.6.8.6 D","HEAVENLY VOICES",patmos_storer,556711712123353,,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,406a,,,"J. M. Neale","H. J. Gauntlett",7.6.7.6,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"It is not death to die","It is not death to die",it_is_not_death_to_die,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,419,,,"G. W. Bethune","J. Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,33452333654351765544,,,
"Lord, now lettest Thou Thy servant","Lord, now lettest Thou Thy servant",lord_now_lettest_thou_thy_servant_from_t,"Evangelical Lutheran hymnal: with music",ELHW1908,441,,,"Rev. C. H. L. Schuette, D. D.","Rev. C. J. Taylor",,TONBRIDGE,tonbridge_taylor,5U1D53213235143235U1,English,,
"Blessed are the meek and contrite","Blessed are the meek and contrite",blessed_are_the_meek_and_contrite,"Evangelical Lutheran hymnal: with music",ELHW1908,442,,,"Rev. Henry Albert Becker","John H. Spielman",,"MANT (Autumn)",autumn_barthelemon,123216531232352,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Evangelical Lutheran hymnal: with music",ELHW1908,443,,,"Margaret Mackey","William Batchelder Bradbury",,REST,rest_bradbury,555155324442767,English,,
"So fades the lovely, blooming flow'r","So fades the lovely, blooming flow'r",so_fades_the_lovely_blooming_flower,"Evangelical Lutheran hymnal: with music",ELHW1908,444,,,"Anna Steele","William Batchelder Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"O Thou whose mercy guides my way","O Thou whose mercy guides my way",o_thou_whose_mercy_guides_my_way,"Evangelical Lutheran hymnal: with music",ELHW1908,445,,,"James Edmeston","Thomas Hastings, Mus. Doc.",,ROMBERG,romberg_hastings,132165551622171,English,,
"Heav'nly Father, Thou hast given ","Heav'nly Father, Thou hast given ",heavenly_father_thou_hast_given,"Evangelical Lutheran hymnal: with music",ELHW1908,446a,,,"Rev. C. H. L. Schuette, D. D.","Lowell Mason, Mus. Doc.",,"MT. VERNON",mount_vernon_mason,3353466513323432,English,,
"Gentle Shepherd, Thou hast still'd","Gentle Shepherd, Thou hast still'd",tender_shepherd_thou_hast_stilled,"Evangelical Lutheran hymnal: with music",ELHW1908,447,,,"Johann Wilhelm Meinhold, D. D.; Catherine Winkworth","Andreas Hammerschmidt",,"SAXONY (Meinen Jesum lass ich nicht)",meinen_jesum_lass_ich_hammerschmidt,556677122117665556,English,,
"Mourn not ye whose child hath found ","Mourn not ye whose child hath found ",mourn_not_ye_whose_child_hath_found,"Evangelical Lutheran hymnal: with music",ELHW1908,448,,,,"Wolfgang Amadeus Mozart; John H. Spielman",,MOZART,st_sylvester_mozart,333354343464332333,English,"Union S. S. Hymn-book, 1845",
"Now lay we calmly in the grave","Now lay we calmly in the grave",now_lay_we_calmly_in_the_grave,"Evangelical Lutheran hymnal: with music",ELHW1908,449,,,"Michael Weisse; Catherine Winkworth","Henry Kemble Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,576,,,"J. H. Bancroft",,,,,,English,,
"O Thou in Whom Thy Saints Repose","O Thou in Whom Thy saints repose",o_thou_in_whom_thy_saints_repose,"The Hymnal and Order of Service",HOoS1926,585,"O Thou in Whom Thy Saints Repose",,"John Ellerton",,8.8.8.8.8.8,"HAN LEFVER! O MIN ANDE, KÄNN",han_lefver_o_min_ande_kann,315321D7U111425545,English,,"Haeffner's Koralbuch, 1819."
"Go and let my grave be made","Go and let my grave be made",go_and_let_my_grave_be_made,"The Lutheran Hymnary",LHPN1913,588,,,"E. M. Arndt",,7.8.7.8.7.7,"[Go and let my grave be made]",gaa_nu_hen_og_grav_min_grav,554322122323645U11D7,,,Swedish
"From place to place the Christian goes","From place to place the Christian goes",from_land_to_land_the_christian_goes,"The Lutheran Hymnary",LHPN1913,589,,,"N. L. von Zinzendorf",,8.7.8.7.6.6.8.8,"[From place to place the Christian goes]",der_lieben_sonne_licht_und_pracht_51324,5132431754345325,,,"Freylinghausen's Gesangbuch, 1704"
"Blessed are the heirs of heaven","Blessed are the heirs of heaven",blessed_are_the_heirs_of_heaven,"The Lutheran Hymnary",LHPN1913,590,,,"F. G. Klopstock","Ph. Nicolai",8.9.8.8.9.8.6.6.4.4.4.8,"[Blessed are the heirs of heaven]",wachet_auf_nicolai,135555655U1D5U1(2)32,,,
"Life's day is ended","Life's day is ended",lifes_day_is_ended,"The Lutheran Hymnary",LHPN1913,591,,,"H. A. Brorson",,,"[Life's day is ended]",paa_gud_alene_zinck,1543215567U1D1543215,,,"Zinck's Koralbog, 1801"
"Brother, rest from sin and sorrow","Brother, rest from sin and sorrow",brother_rest_from_sin_and_sorrow,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,591,,,,,,,,,English,"Bap. Memorial",
"It is not death to die","It is not death to die",it_is_not_death_to_die,"The Lutheran Hymnary",LHPN1913,592,,,"H. A. César Malan","S. Howard, d. 1782",6.6.8.6,"[It is not death to die]",st_bride_howard,151321373543543,,,
