displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,102,,,Doddridge,,6.6.8.6,DOVER,dover_williams,53657117176534565432,English,,
"What are the heavens, O God of heaven?","What are the heavens, O God of heaven?",what_are_the_heavens_o_god_of_heaven,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,104,,,"John Mason",,8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Out of the depths I cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_hea,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,354,,,"Martin Luther; Miss Winkworth",,,"AUS TIEFER NOTH SCHREI ICH ZU DIR",aus_tiefer_not_luther,51565345567653215156,English,,
"O Lord, turn not Thy face from me","O Lord, turn not Thy face from me",o_lord_turn_not_away_thy_face,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,357,,,"John Mardley",,8.6.8.6,FARRANT,farrant_farrant,112321422345545,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,443,,,Watts,,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Lord, remove the veil away","Lord, remove the veil away",lord_remove_the_veil_away,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,22,,,"Jane Borthwick; Frederick Gottlieb Klopstock",,,"O GESEGNETES REGIEREN",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,
"Lord, to Thee I make confession","Lord, to Thee I make confession",lord_to_thee_i_make_confession,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,353,,,"Miss Winkworth; John Frank",,8.7.8,"HERR ICH HABE MISSGEHANDELT",herr_ich_habe_misgehandelt_cruger,171234213212345,English,,
"Like Noah's weary dove","Like Noah's weary dove",like_noahs_weary_dove,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,365,,,"William Augustus Muhlenberg",,6.6.8.6,REST,vigil_st_albans,533212134536422,English,,
"Lord, I believe were sinners more","Lord, I believe were sinners more",lord_i_believe_were_sinners_more,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,109,,,"Nicholas Louis, Count Zenzendorf; John Wesley",,8.8.8.8,"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,
"Thee we adore, Eternal Word!","Thee we adore, Eternal Word!",thee_we_adore_eternal_word_the_fathers_e,"Evangelical Lutheran hymnal: with music",ELHW1908,61,,,"John Patrick",,,"LUCERNE (Trias)",lucerne_gregorian,33333432211223333334,English,,"Gregorian Chant"
"A Lamb bears all the guilt away","A Lamb bears all the guilt away",a_lamb_bears_all_its_guilt_away,"Evangelical Lutheran hymnal: with music",ELHW1908,67,,,"Paul Gerhardt; John Kelley",,,PASSIONTIDE,an_wasserflussen_babylon_dachstein,565354432345432,English,,"Wollf Köphel's Strasburger Kirchenamt, 1525"
"Thou Camest Down from Heaven on High","Thou camest down from heav'n on high",thou_camest_down_from_heaven_on_high,"The Hymnal and Order of Service",HOoS1926,87,"Thou Camest Down from Heaven on High",,"Anna Hoppe","Johann Hermann Schein",8.7.8.7.8.8,"MACHS MIT MIR, GOTT, NACH DEINER GÜD",eisenach_schein,1345543256717665,English,,
"Lord, Thy Death and Passion Give","Lord, Thy death and passion give",lord_thy_death_and_passion_give,"The Hymnal and Order of Service",HOoS1926,92,"Lord, Thy Death and Passion Give",,"Johann Heermann; Miss Catherine Winkworth",,"7.7.7.7 D","O LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Manuscript Herrnhut Choralbuch, 1735."
"O Holy Spirit, Enter In","O Holy Spirit, enter in",o_holy_spirit_enter_in,"The Hymnal and Order of Service",HOoS1926,156,"O Holy Spirit, Enter In",,"Michael Schirmer; Miss Catherine Winkworth","Philipp Nicolai",8.8.7.8.8.7.8.4.4.8,"WIE SCHÖN LEUCHTET DER MORGENSTERN",wie_schon_leuchtet_nicolai,153156655671766,English,,
"We sing th' almighty pow'r of God","We sing th' almighty pow'r of God",i_sing_the_mighty_power_of_god,"Evangelical Lutheran hymnal: with music",ELHW1908,167,,,"Isaac Watts","Carl Gotthilf Gläser; Lowell Mason, Mus. Doc.",,"DENFIELD (Azmon)",azmon_glaser,511223212334325,English,,
"God is love: His mercy brightens","God is love: His mercy brightens",god_is_love_his_mercy_brightens,"Evangelical Lutheran hymnal: with music",ELHW1908,171,,,"Sir John Bowring, LL. D.","Isaac Beverly Woodbury",,"TALMAR (Chester-Dorrnance)",dorrance_woodbury,333122335653132,English,,
"In vain would boasting reason find","In vain would boasting reason find",in_vain_would_boasting_reason_find,"Evangelical Lutheran hymnal: with music",ELHW1908,187,,,"Anna Steele","Ignace Pleyel, 1757-1831; John H. Spielman",,SEASONS,seasons_pleyel,53211234323212,English,,
"O saving Victim, opening wide","O saving Victim, opening wide",o_saving_victim_opening_wide,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,209a,,,"Edward Caswall; St. Thomas Aquinas",,8.8.8.8,"MARTYR DEI",martyr_dei_mode_vi,44566565546U111D5676,,,"Medieval Plainsong, Mode VI"
"O saving Victim, opening wide","O saving Victim, opening wide",o_saving_victim_opening_wide,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,209b,,,"Edward Caswall; St. Thomas Aquinas","Sigismund Neukomm; James Uglow",8.8.8.8,"ST. VINCENT",st_vincent_neukomm,554531243221,,,
"Even me, even me","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"The Lutheran Hymnary",LHPN1913,268,,"Even me, even me","Elizabeth Codner","J.B. Dykes, 1823—76",8.7.8.7.3,"[Lord, I hear of showers of blessing]",etiam_et_mihi_dykes,332344453567117,,,
"Lord, Thine image Thou hast lent me","Lord, Thine image Thou hast lent me",lord_thine_image_thou_hast_lent_me,"Evangelical Lutheran hymnal: with music",ELHW1908,286,,,"Johann Scheffler (Angelus Silesius); John Christian Jacobi",,,"LOVE EVERLASTING (Liebe, die du mich zum Bilde)",all_saints_darmstadt,156654315671766,English,,
"When Jesus dwelt in mortal clay","When Jesus dwelt in mortal clay",when_jesus_dwelt_in_mortal_clay,"Evangelical Lutheran hymnal: with music",ELHW1908,389,,,"Thomas Gibbons","Costellow; John H. Spielman",,SURREY,surrey_costellow,5U1D7U1D365(4)3321U5,English,,"Theme by Costellow"
"Lo, what a pleasing sight ","Lo, what a pleasing sight ",lo_what_a_pleasant_sight,"Evangelical Lutheran hymnal: with music",ELHW1908,392,,,"Isaac Watts",,,BADEA,badea_german,55312354322155645342,English,,"German Melody"
"My God, I love Thee, not because","My God, I love Thee, not because",my_god_i_love_thee_not_because,"Evangelical Lutheran hymnal: with music",ELHW1908,405,,,"Francis Xavier; Edward Caswell","William Gardiner; J. Bentley",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,498,,,"Frank Mason North",,8.8.8.8,GARDINER,germany_beethoven_gardiner,51712567111762765455,,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"Savior, teach me, day by day","Savior, teach me, day by day",savior_teach_me_day_by_day,"Evangelical Lutheran hymnal: with music",ELHW1908,504,,,"Jane E. Leeson","Xavier Schnyder von Wartensee, 1786-1868",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
