displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Is for Us","Strong is God's love for us",strong_is_gods_love_for_us,"Chalice Hymnal",CH1995,640,"God Is for Us",,"Joseph Gelineau","David Clark Isele",,"[GOD IS FOR US]",god_is_for_us,,English,,
"Some There Are Who by Their Living","Some there are who by their living",some_there_are_who_by_their_living,"Chalice Hymnal",CH1995,648,"Some There Are Who by Their Living",,"David L. Edwards","David L. Edwards; Jean E. Wood-Kobert","8.7.8.7 D",GREENCASTLE,greencastle_edwards,1235432D7U1235U1D745,English,,
"Give Thanks for Life","Give thanks for life, the measure of our days",give_thanks_for_life_the_measure_of_our,"Chalice Hymnal",CH1995,649,"Give Thanks for Life",,"Shirley Erena Murray","Ralph Vaughan Williams","10.10.10 with alleluia","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Who knows how near my end may be?","Who knows how near my end may be?",who_knows_how_near_my_end_may_be,"Church Hymnal for Lutheran Services",CHLS1911,115,,,"Emilie Juliana v. Schwarzburg-Rudolstadt; C. Winkworth",,,,,,English,,
"Jesus Christ, my sure Defense","Jesus Christ, my sure Defense",jesus_christ_my_sure_defense,"Church Hymnal for Lutheran Services",CHLS1911,113,,,"Louise Henreitte v. Brandenbrugh; C. Winkworth",,,,,,English,,
"When my last hour is close at hand","When my last hour is close at hand",when_my_last_hour_is_close_at_hand_my_la,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,547,,,"Edgar Alfred Bowring; Nikolaus Hermann",,,"WENN MEIN STÜNDLEIN VORHANDEN IST",wenn_mein_stundlein_vorhanden_wolff,1D5U1D7U12313553543,English,,
"For All the Saints","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Chalice Hymnal",CH1995,637,"For All the Saints",,"William W. How","Ralph Vaughan Williams","10.10.10 with alleluia","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Let Hope and Sorrow Now Unite","Let hope and sorrow now unite",let_hope_and_sorrow_now_unite,"Chalice Hymnal",CH1995,639,"Let Hope and Sorrow Now Unite",,"Brian Wren",,8.7.87.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <i>Kirchengesänge,</i> 1566"
"I See the Morning Breakin'","I see the morning breakin'",i_see_the_morning_breaking,"Chalice Hymnal",CH1995,641,"I See the Morning Breakin'",,,"Darrell R. Faires, Sr.",Irregular,"MORNING BREAKIN'",morning_breakin,,English,"Appalachian folk hymn","Appalachian folk hymn"
"How Long, O God, How Long?","How long, O God, how long?",how_long_o_god_how_long_the_ancient_cry,"Chalice Hymnal",CH1995,642,"How Long, O God, How Long?",,"Thomas H. Troeger","Brent Stratten",6.6.8.6,"TAFT STREET",taft_street,,English,,
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"Chalice Hymnal",CH1995,643,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,"Bill Thomas","10.8.10.8 with refrain","SWING LOW",swing_low_spiritual,313116511113555,English,"African-American spiritual","African-American spiritual"
"Steal Away to Jesus","My Lord, he calls me",my_lord_he_calls_me,"Chalice Hymnal",CH1995,644,"Steal Away to Jesus","Steal away, steal away, steal away to Jesus!",,,"5.7.8.7 with refrain","STEAL AWAY",steal_away_spiritual,11133355562311165351,English,"African-American spiritual","African-American spiritual"
"In the Bulb There Is a Flower","In the bulb there is a flower",in_the_bulb_there_is_a_flower,"The Worshiping Church",TWC,678,"In the Bulb There Is a Flower",,"Natalie Sleeth","Natalie Sleeth","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,English,,
"Sing with All the Saints in Glory","Sing with all the saints in glory",sing_with_all_the_sons_of_glory,"The United Methodist Hymnal",UMH,702,"Sing with All the Saints in Glory",,"William J. Irons","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"The Lord Is Risen Indeed!","The Lord is ris’n indeed!",the_lord_is_risen_indeed_hallelujah,"Voices Together",VT2020,357,"The Lord Is Risen Indeed!",,"Edward Young","William Billings",Irregular,"EASTER ANTHEM",easter_anthem_billings,15675171232543454551,,"<i>Night Thoughts</i>, 1745, alt.",
"God Give Us Life","God give us life when all around ",god_give_us_life_when_all_around,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,704,"God Give Us Life",,"John L. Bell","John L. Bell",8.5.8.5,CAMPBELL,campbell_bell,336541232156353,,,
"""Forever with the Lord!""","""Forever with the Lord!""",forever_with_the_lord_amen_so_let_it_be,"Church Hymnal for Lutheran Services",CHLS1911,23,,,"J. Montgomery",,6.6.8.6,,,,English,,
"When All Thy Mercies","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"Voices Together",VT2020,119,"When All Thy Mercies",,"Joseph Addison","John Cole",8.6.8.6,GENEVA,geneva_cole,112334517167256,,"<i>The Spectator</i>, 1712","<i>Ecclesiastical Harmony</i>, 1805; version from Joseph Funk and Sons’ <i>Harmonia Sacra</i>, 12th ed., 1867"
"Christ Is Risen","O death, where is your sting?",o_death_where_is_your_sting,"Voices Together",VT2020,349,"Christ Is Risen","Christ is risen from the dead","Matt Maher; Mia Fieldes","Matt Maher; Mia Fieldes",Irregular,"CHRIST IS RISEN",christ_is_risen_maher,123332212333222,,"based on Paschal Troparion (Jerusalem), ca. 5th–6th c.",
"The Strife Is O’er","The strife is o’er, the battle done",the_strife_is_oer_the_battle_done,"Voices Together",VT2020,350,"The Strife Is O’er",,"Francis Pott","Giovanni P. da Palestrina; William H. Monk","8.8.8 with alleluia",VICTORY,victory_palestrina,55565543533333321255,,"anon., “Finita iam sunt praelia,” <i>Symphonia Sirenum Selectarum</i> (present-day Germany), 1695; trans. Francis Pott (England), <i>Hymns Fitted to the Order of Common Prayer</i>, 1861","<i>Magnificat in the Third Mode</i>, 1591; adapt. William H. Monk (England), <i>Hymns Ancient and Modern</i>, 1861"
"Our God, our Help in ages past","Our God, our Help in ages past",our_god_our_help_in_ages_past_watts,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,538,,,Watts,,8.6.8.6,WOBURN,woburn_seward,551654312132,English,,
"For ever with the Lord!","For ever with the Lord!",forever_with_the_lord_amen_so_let_it_be,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,585,,,"James Montgomery",,6.6.8.6,OLMUTZ,olmutz_mason,565121171665565,English,,
"Hymn of Promise","In the bulb there is a flower",in_the_bulb_there_is_a_flower,"The United Methodist Hymnal",UMH,707,"Hymn of Promise",,"Natalie Sleeth","Natalie Sleeth","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,English,,
"Christ Jesus Lay","Christ Jesus lay in death’s strong bands",christ_jesus_lay_in_deaths_strong_bands,"Voices Together",VT2020,463,"Christ Jesus Lay",,"Martin Luther; Richard Massie; Catherine Winkworth; Johann Christian Jacobi","Johann Walther; J. S. Bach",8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,,"<i>Victimae Paschali</i>, (present-day Germany), ca. 11th c.; trans. Martin Luther (present-day Germany), “Christ lag in Todesbanden,” <i>Eyn Enchiridion</i>, 1524; English trans. composite Richard Massie (England), <i>Martin Luther’s Spiritual Songs</i>, 1854, Catherine Winkworth (England), <i>Lyra Germanica I</i>, 1855, and Johann Jacobi (present-day Germany), <i>Psalmodia Germanica</i>, 1722","medieval traditional; adapt. Johann Walther (present-day Germany), CHRIST IST ERSTANDEN, <i>Gesangbuchlein</i>, 1524; harm. J. S. Bach (present-day Germany), from Cantata No. 4, <i>Christ lag in Todesbanden</i>, ca. 1708"
"When rising from the bed of death","When rising from the bed of death",when_rising_from_the_bed_of_death,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,571,,,"Joseph Addison",,8.6.8.6,WINDSOR,windsor_tye_daman,11232117354323354321,English,,
"On Jordan's Stormy Banks I Stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"The Worshiping Church",TWC,674,"On Jordan's Stormy Banks I Stand","I am bound for the promised land","Samuel Stennett","Rigdon M. McIntosh; Donald P. Hustad","8.6.8.6 with refrain","PROMISED LAND",promised_land_american,13334544423334523211,English,,
"Abide with Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The United Methodist Hymnal",UMH,700,"Abide with Me",,"Henry F. Lyte","W. H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"In the Bulb There Is a Flower","In the bulb there is a flower",in_the_bulb_there_is_a_flower,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,703,"In the Bulb There Is a Flower",,"Natalie Sleeth","Natalie Sleeth","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,English,,
"Who knows how near my end may be?","Who knows how near my end may be?",who_knows_how_near_my_end_may_be,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,546,,,"Miss Winkworth; Emilia Juliana, Countess of Schwarzburg-Rudolstadt",,8.8.8.8,"WER WEISZ, WIE NAHE WIR MEIN ENDE",wer_weiss_wie_nahe_mir_mein_ende_53215,532156(5)43567U1D766,English,,
"When the last agony draws nigh","When the last agony draws nigh",when_the_last_agony_draws_nigh,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,548,,,"John Andew Gramlich; Miss Winkworth",,8.8.8.8,WINKWORTH,winkworth_danish,1115U1D7655U1D765665,English,,
"Easter People, Raise Your Voices","Easter people, raise your voices",easter_people_raise_your_voices,"The United Methodist Hymnal",UMH,304,"Easter People, Raise Your Voices",,"William M. James","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"I Sing with Exultation","I sing with exultation!",i_sing_with_exultation_all_my_heart_deli,"Voices Together",VT2020,444,"I Sing with Exultation",,"Felix Manz; Marion Wenger; Harris J. Loewen",,7.5.7.5.7.6.7.6,"NUN WEND IHR HÖREN SAGEN",nun_wend_ihr_horen_sagen,15567111517651556711,,"“Mit Lust so will ich singen,” <i>Ausbund</i>, 1583; trans. Marion Wenger (USA), <i>The Mennonite Hymnal</i>, 1969","<i>Im Bentzenauer Ton</i> (present-day Germany), 1540"
"Thine earthly sabbaths, Lord, we love","Thine earthly sabbaths, Lord, we love",thine_earthly_sabbaths_lord_we_love,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,575,,,Doddridge,,8.8.8.8,BRYANT,bryant_clarke,55(6)7U1(D5)32(6)5,English,,
"O Thou, in Whose Presence","O thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Voices Together",VT2020,600,"O Thou, in Whose Presence",,"Joseph Swain","J. Harold Moyer","11.8.11.8 D","ZION’S PILGRIM",samanthra,511232155543223,,"<i>Sacred Poetry: Comprising an Entire System of Divine Truth</i>, 1790, alt.","<i>Christian Lyre</i>, 1831; harm. J. Harold Moyer (USA), 1965, <i>The Mennonite Hymnal</i>"
"I know that my Redeemer lives!","I know that my Redeemer lives!",i_know_that_my_redeemer_lives_what_joy,"Church Hymnal for Lutheran Services",CHLS1911,29,,,"S. Medley",,8.8.8.8,,,,English,,
"10,000 Reasons / Bless the Lord","The sun comes up",the_sun_comes_up_its_a_new_day_dawning,"Voices Together",VT2020,111,"10,000 Reasons / Bless the Lord","Bless the Lord, O my soul","Jonas Myrin; Matt Redman","Jonas Myrin; Matt Redman",Irregular,"BLESS THE LORD (TEN THOUSAND REASONS)",the_sun_comes_up_its_a_new_myrin_redman,356653(232)16615312,,,
"Unless a Grain of Wheat","Unless a grain of wheat falls to the earth",unless_a_grain_of_wheat_falls_to_the,"Voices Together",VT2020,302,"Unless a Grain of Wheat","For the grain of wheat produces much fruit","Kathy Powell","Kathy Powell",Irregular,"NEVER THE BLADE SHALL RISE",unless_a_grain_of_wheat_falls_powell,,,,
"I would not live alway; I ask not to stay","I would not live alway; I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,542,,,"William Augustus Muhlenberg",,11.11.11.11,"ST. LUKE'S",st_lukes_51566,51566534323334365,English,,
"Lord Jesus Christ, true Man and God","Lord Jesus Christ, true Man and God",lord_jesus_christ_true_man_and_god,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,549,,,"Miss Winkworth; Paul Eber",,8.8.8.8,"HERR JESU CHRIST, WAHR MENSCH U. GOTT",herr_jesu_christ_wahr_mensch_ulenberg,555776655U11775457U1,English,,
"We Shall Walk through the Valley","We shall walk through the valley of the shadow of death",we_shall_walk_through_the_valley_of_the,"Voices Together",VT2020,574,"We Shall Walk through the Valley",,,"William Appling",Irregular,"WE SHALL WALK THROUGH THE VALLEY IN PEACE",we_shall_walk_through_the_vall_spiritual,54333333345433332132,,"African American spiritual (USA)","African American spiritual"
