displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wachet auf, ruft uns die Stimme","Wachet auf, ruft uns die Stimme",wachet_auf_ruft_uns_die_stimme,"Evang.-Lutherisches Gesangbuch",ELG1872,693,,,"Ph. Nicolai, 1556-1608",,,,,,German,,
"Jenen Tag, den Tag der Wehen","Jenen Tag, den Tag der Wehen",jenen_tag_den_tag_der_wehen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,581,,,"Thomas v. Celano",,,,,,German,,
"Jenen Tag, den Tag der Wehen","Jenen Tag, den Tag der Wehen",jenen_tag_den_tag_der_wehen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,581,,,,,,,,,German,,
"Es ist gewißlich an der Zeit","Es ist gewißlich an der Zeit",es_ist_gewisslich_an_der_zeit,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,582,,,"Johannes Magdeburg",,,,,,German,,
"Es ist gewisslich an der Zeit","Es ist gewisslich an der Zeit",es_ist_gewisslich_an_der_zeit,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,582,,,"Johannes Magdeburg",,,,,,German,,
"Errett uns, lieber Herre Gott","Errett uns, lieber Herre Gott",errett_uns_lieber_herre_gott,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,583,,,"Johann Mathesius",,,,,,German,,
"Errett uns, lieber Herre Gott","Errett uns, lieber Herre Gott",errett_uns_lieber_herre_gott,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,583,,,"Johann Mathesius",,,,,,German,,
"Wachet auf! ruft uns die Stimme","Wachet auf! ruft uns die Stimme",wachet_auf_ruft_uns_die_stimme,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,584,,,"Philip Nicolai",,,,,,German,,
"Wachet auf, ruft uns die Stimme","Wachet auf, ruft uns die Stimme",wachet_auf_ruft_uns_die_stimme,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,584,,,"Philip Nicolai",,,,,,German,,
"O wie mögen wir doch unser Leben","O wie mögen wir doch unser Leben",o_wie_moegen_wir_doch_unser_leben,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,585,,,"Heinrich Albert",,,,,,German,,
"O wie mögen wir doch unser Leben","O wie mögen wir doch unser Leben",o_wie_moegen_wir_doch_unser_leben,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,585,,,"Heinrich Albert",,,,,,German,,
"Ermuntert euch, ihr Frommen","Ermuntert euch, ihr Frommen",ermuntert_euch_ihr_frommen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,586,,,"Laurentius Laurenti",,,,,,German,,
"Ermuntert euch, ihr Frommen","Ermuntert euch, ihr Frommen",ermuntert_euch_ihr_frommen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,586,,,"Laurentius Laurenti",,,,,,German,,
"Herzlich thut mich erfreuen","Herzlich thut mich erfreuen",herzlich_thut_mich_erfreuen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,587,,,"Johann Walther",,,,,,German,,
"Herzlich thut mich erfreuen","Herzlich thut mich erfreuen",herzlich_thut_mich_erfreuen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,587,,,"Johann Walther",,,,,,German,,
"Kein Ohr hat nie gehöret","Kein Ohr hat nie gehöret",kein_ohr_hat_nie_gehoeret,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,588,,,"Johann Walther",,,,,,German,,
"Kein Ohr hat nie gehöret","Kein Ohr hat nie gehöret",kein_ohr_hat_nie_gehoeret,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,588,,,"Johann Walther",,,,,,German,,
"Der Bräutgam wird bald rufen","Der Bräutgam wird bald rufen",der_brautgam_wird_bald_rufen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,589,,,"Johann Walther",,,,,,German,,
"Der Bräutgam wird bald rufen","Der Bräutgam wird bald rufen",der_brautgam_wird_bald_rufen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,589,,,"Johann Walther",,,,,,German,,
"Ich weiß ein lieblich Engelspiel","Ich weiß ein lieblich Engelspiel",ich_weiss_ein_lieblich_engelspiel,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,590,,,"Heinrich v. Laufenberg",,,,,,German,,
"Ich weiss ein lieblich Engelspiel","Ich weiss ein lieblich Engelspiel",ich_weiss_ein_lieblich_engelspiel,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,590,,,"Heinrich v. Laufenberg",,,,,,German,,
"Jerusalem, du hochgebaute Stadt","Jerusalem, du hochgebaute Stadt",jerusalem_du_hochgebaute_stadt,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,591,,,"Johann Matthäus Meyfart",,,,,,German,,
"Jerusalem, du hochgebaute Stadt","Jerusalem, du hochgebaute Stadt",jerusalem_du_hochgebaute_stadt,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,591,,,"Johann Matthäus Meyfart",,,,,,German,,
"O Jerusalem, du schöne","O Jerusalem, du schöne",o_jerusalem_du_schone,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,593,,,"Friedrich Konrad Hiller",,,,,,German,,
"O Jerusalem, du Schöne","O Jerusalem, du Schöne",o_jerusalem_du_schone,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,593,,,"Friedrich Konrad Hiller",,,,,,German,,
"Es ist noch eine Ruh vorhanden","Es ist noch eine Ruh vorhanden",es_ist_noch_eine_ruh_vorhanden_auf_muede,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,594,,,"Johann Sigismund Kunth",,,,,,German,,
"Es ist noch eine Ruh vorhanden","Es ist noch eine Ruh vorhanden",es_ist_noch_eine_ruh_vorhanden_auf_muede,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,594,,,"Johann Sigismund Kunth",,,,,,German,,
"Wer sind die vor Gottes Throne?","Wer sind die vor Gottes Throne?",wer_sind_die_vor_gottes_throne,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,595,,,"Theodor Schenck",,,,,,German,,
"Wer sind die vor Gottes Throne","Wer sind die vor Gottes Throne",wer_sind_die_vor_gottes_throne,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,595,,,"Theodor Schenk",,,,,,German,,
"Auf dein' zukunft, Herr Jesu Christ!","Auf dein' zukunft, Herr Jesu Christ!",auf_dein_zukunft_herr_jesu_christ,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,431,,,"Melchior Bischoff",,,,,,German,,
"Die zeit ist nunmehr nah'","Die zeit ist nunmehr nah'",die_zeit_ist_nunmehr_nah,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,432,,,"Paul Gerhard",,,,,,German,,
"Es ist gewißlich an der zeit","Es ist gewißlich an der zeit",es_ist_gewisslich_an_der_zeit,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,433,,,"Bartholomäus Ringwald",,,,,,German,,
"O ewigkeit, du donnerwort!","O ewigkeit, du donnerwort!",o_ewigkeit_du_donnerwort,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,434,,,"Johann Rist",,,,,,German,,
"O wie mögen wir doch unser leben","O wie mögen wir doch unser leben",o_wie_moegen_wir_doch_unser_leben,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,435,,,"Heinrich Albert",,,,,,German,,
