displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Love You, LORD, for You Have Heard My Voice","I love you, LORD, for you have heard my voice",i_love_the_lord_for_he_has_heard_my_otte,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,116A,"I Love You, LORD, for You Have Heard My Voice",,"Helen Otte, b. 1931","Seymour Swets",10.11.11.10,"GENEVAN 116",genevan_116,53455342211345432354,,,"<cite>Genevan Psalter</cite>, 1562"
"O God, Regard My Humble Plea","O God, regard my humble plea",o_god_regard_my_humble_plea,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,116,"O God, Regard My Humble Plea",,,"Lowell Mason","8.8.6 D",MERIBAH,meribah_mason,133323453666543,English,,
"Communion with God","O God, regard my humble plea",o_god_regard_my_humble_plea,"The Psalter: with responsive readings",PS1912,159,"Communion with God",,,"Lowell Mason",,MERIBAH,meribah_mason,133323453666543,English,,
"Blessed Saviour, Thou Hast Taught Me","Blessed Saviour, Thou hast taught me",blessed_savior_who_hast_taught_me,"The Hymnal and Order of Service",HOoS1926,251,"Blessed Saviour, Thou Hast Taught Me",,"John Mason Neale","Lowell Mason","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,English,,"From a Gregorian Chant"
"Consecration and Dedication","What shall I render to the Lord",what_shall_i_render_to_the_lord_what,"The Psalter: with responsive readings",PS1912,313,"Consecration and Dedication",,,"William Schulthes",8.6.8.6,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Oh, happy day that fix'd my choice","Oh, happy day that fix'd my choice",o_happy_day_that_fixed_my_choice,"Book of Worship (Rev. ed.)",BW1870,211,,,,,8.8.8.8,,,,English,,
"O Happy Day, That Stays My Choice","O happy day, that stays my choice",o_happy_day_that_fixed_my_choice,"The Hymnal and Order of Service",HOoS1926,255,"O Happy Day, That Stays My Choice",,"Philip Doddridge","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,"From a Gregorian Chant"
"Oh, happy day that fixed my choice","Oh, happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Book of Worship with Hymns and Tunes ",BWHT1899,287,,,"Philip Doddridge","Edward F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Happy day, happy day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,308a,,"Happy day, happy day","Dr. Philip Doddridge, 1702-1751",,,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"From Musikalisches Handbuch, Hamburg, 1690"
"Happy day, happy day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,308b,,"Happy day, happy day","Dr. Philip Doddridge, 1702-1751",,,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,"Composer unknown"
"Oh, happy day, that fixed my choice","Oh, happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,436,,,Doddridge,,8.8.8.8,,,,,,
"O happy day, that fixed my choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Trinity Hymnal",TH1961,589,,,"Philip Doddridge, 1702-1751","Thomas B. Southgate",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"O Happy Day, That Fixed My Choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Trinity Hymnal (Rev. ed.)",TH1990,698,"O Happy Day, That Fixed My Choice",,"Philip Doddridge, 1702-1751","Thomas B. Southgate",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Psalm 116  Part 2","What shall I render to my God",what_shall_i_render_to_my_god_watts,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.254,"Psalm 116  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Baptized into Thy Name Most Holy","Baptized into Thy Name most holy",baptized_into_thy_name_most_holy,"The Hymnal and Order of Service",HOoS1926,59,"Baptized into Thy Name Most Holy",,"Johann Jacob Rambach; Miss Catherine Winkworth",,9.8.9.8.8.8,"WER WEISS, WIE NAHE MIR MEIN ENDE",wer_weiss_wie_nahe_mir_mein_ende_51566,51566543134325665,English,,"Bronner's Choral-Buch, 1715."
"What shall I render to my GOD","What shall I render to my GOD",what_shall_i_render_to_my_god_watts,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P116b,,,,,,,,,English,,
"Baptized into Your Name Most Holy","Baptized into your name most holy",baptized_into_thy_name_most_holy,"Trinity Psalter Hymnal",TPH2018,193,"Baptized into Your Name Most Holy",,"Johann J. Rambach; Catherine Winkworth","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,"Rev.: <cite>Lutheran Book of Worship,</cite> 1978; alt. 1990",
"Baptized into Your Name Most Holy","Baptized into your name most holy",baptized_into_thy_name_most_holy,"Trinity Hymnal (Rev. ed.)",TH1990,415,"Baptized into Your Name Most Holy",,"Johann J. Rambach; Catherine Winkworth","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,"Rev. in <i>Lutheran Book of Worship, </i>1978; alt. 1990",
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_watts,"The Psalms and Hymns of Dr. Watts",PHDW1835,433,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Book of Worship with Hymns and Tunes ",BWHT1899,10,,,"Thomas Ken","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Lord, Why Have You Forsaken Me","Lord, why have you forsaken me",lord_why_have_you_forsaken_me,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,22B,"Lord, Why Have You Forsaken Me",,"Christopher L. Webber","William B. Bradbury; Martin Tel",8.8.8.8,"HARVEY'S CHANT",harveys_chant_bradbury,111117122222233,,,
"Amid the Thronging Worshipers","Amid the thronging worshipers",amid_the_thronging_worshippers,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,22E,"Amid the Thronging Worshipers",,,"Laura A. Tate","8.6.8.6 D",BOVINA,bovina_tate,113212354351653,English,"<cite>Psalter</cite>, 1912",
"Amid the Thronging Worshipers","Amid the thronging worshipers",amid_the_thronging_worshippers,"Trinity Psalter Hymnal",TPH2018,22C,"Amid the Thronging Worshipers",,,"Laura A. Tate","8.6.8.6 D",BOVINA,bovina_tate,113212354351653,English,"<cite>The Psalter</cite>, 1912",
"Amid the Thronging Worshippers","Amid the thronging worshippers",amid_the_thronging_worshippers,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,40,"Amid the Thronging Worshippers",,,"Laura A. Tate","8.6.8.6 D",BOVINA,bovina_tate,113212354351653,English,,
"Witness-Bearing and Grateful Praise","Amid the thronging worshipers",amid_the_thronging_worshippers,"The Psalter: with responsive readings",PS1912,51,"Witness-Bearing and Grateful Praise",,,"Laura A. Tate",8.6.8.6,BOVINA,bovina_tate,113212354351653,English,,
"Saranam, Saranam","Paar pottrum thuuye thuuye dheevanee (From the earth wherever I may be)",in_the_midst_of_foes_i_cry_to_thee,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,61B,"Saranam, Saranam","Saranam, saranam, saranam","D. T. Niles","Geoff Weaver",,PUNJABI,punjabi_punjabi,12323443211234321711,"English; Tamil",,"Punjabi melody."
"Lord, Listen to My Cry","Lord, listen to my cry",lord_listen_to_my_cry,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,61C,"Lord, Listen to My Cry",,"Martin Leckebusch","Richard Dirksen","6.6.8.6 with refrain","VINEYARD HAVEN",vineyard_haven_dirksen,1345433423456,English,,
"Praise Is Your Right, O God, in Zion","Praise is your right, O God, in Zion",praise_is_your_right_o_god_in_zion,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,65B,"Praise Is Your Right, O God, in Zion",,"Stanley Wiersma, 1930-1986","Dale Grotenhusi","9.6.9.6 D","GENEVAN 65",genevan_65,55515654345432155515,English,,"<cite>Genevan Psalter</cite>, 1543"
"Come, All You People, Praise Our God","Come, all you people, praise our God",come_all_ye_people_bless_our_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,66C,"Come, All You People, Praise Our God",,,"Charles H. Gabriel, 1856-1932","8.8.6 D",ADOWA,adowa_gabriel,5111233345553432221,,"<cite>Psalter</cite>, 1912",
"God Is Known Among His People","God is known among his people",god_is_known_among_his_people,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,76A,"God Is Known Among His People",,,"John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,,"<cite>Psalter</cite>, 1912; <cite>Psalter Hymnal</cite>, 1987, rev.",
"God the Lord Is Known in Judah","God the Lord is known in Judah",god_the_lord_is_known_in_judah_great_his,"Trinity Psalter Hymnal",TPH2018,76,"God the Lord Is Known in Judah",,,"Joachim Neander",8.7.8.7.8.7,NEANDER,unser_herrscher_neander,123134551765322,English,"<cite>Trinity Psalter</cite>, 2000, alt.",
"The Mighty God, Jehovah, Speaks","The mighty God, Jehovah, speaks",the_mighty_god_and_sovereign_lord,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,98,"The Mighty God, Jehovah, Speaks",,,"Dimitri Bortniansky, 1752-1828",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"What Time I Am Afraid","What time I am afraid",what_time_i_am_afraid_i_put_my_trust_in_,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,111,"What Time I Am Afraid",,,"Uzziah C. Burnap",6.6.6.6,"HOLY GUIDE",holy_guide_burnap,556711653321732,English,,
"I Will Walk in the Presence of God","I trusted when I felt afflicted",i_trusted_when_i_felt_afflicted,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,116E,"I Will Walk in the Presence of God","I will walk in the presence of the Lord","Noel Donnelly","Noel Donnelly","9.8.8.9 with refrain",SCOTLAND,scotland_donnelly,,,,
"Praise Waits for Thee in Zion","Praise waits for Thee in Zion",praise_waits_for_thee_in_zion_all_men_sh,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,121,"Praise Waits for Thee in Zion",,,"Lowell Mason","7.6.7.6 D",MENDEBRAS,mendebras_mason,123332121513555,English,,"German Melody"
"Before Thee, Lord, a People Waits","Before Thee, Lord, a people waits",before_thee_lord_a_people_waits,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,124,"Before Thee, Lord, a People Waits",,,"Luther O. Emerson","8.8.6 D",MALONE,malone_emerson,511134566666677,English,,
"O All Ye Peoples, Bless Our God","O all ye peoples, bless our God",o_all_ye_peoples_bless_our_god,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,126,"O All Ye Peoples, Bless Our God",,,"Benjamin C. Unseld",,ANCYRA,ancyra_unseld,331111774467663,English,,
"Come, All Ye People, Bless Our God","Come, all ye people, bless our God",come_all_ye_people_bless_our_god,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,127,"Come, All Ye People, Bless Our God",,,"Charles H. Gabriel, 1856-1932","8.8.6 D",ADOWA,adowa_gabriel,5111233345553432221,English,,
"Acceptable Worship","The mighty God, Jehovah, speaks",the_mighty_god_and_sovereign_lord,"The Psalter: with responsive readings",PS1912,137,"Acceptable Worship",,,Bortniansky,8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Thus saith the Lord, My Church, to thee","Thus saith the Lord, My Church, to thee",thus_saith_the_lord_my_church_to_thee,"Sacred Poems and Hymns",MSPH,139,"Thus saith the Lord, My Church, to thee",,"James Montgomery",,8.8.8.8,,,,English,,
