displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hour of Prayer","Haste thee! haste thee, hour divine!",haste_thee_haste_thee_hour_divine,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,931,"The Hour of Prayer",,"Bishop Payne",,,,,,English,,
"Prayer for Quickening Grace","O sun of Righteousness divine",o_sun_of_righteousness_divine,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,937,"Prayer for Quickening Grace",,Anon.,,8.8.8.8,,,,English,,
"Lord's Prayer","Our Father, God, who art in heaven",our_father_god_who_art_in_heaven_all_hal,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,938,"Lord's Prayer",,Judson,,8.6.8.6,,,,English,,
"The Lord's Prayer","Father, adored in worlds above",father_adored_in_worlds_above,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,939,"The Lord's Prayer",,,,8.8.8.8,,,,English,"Pope's Col.",
"Prayer at Dawn of Day","How sweet the melting lay",how_sweet_the_melting_lay,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,940,"Prayer at Dawn of Day",,,,6.6.8.6,,,,English,"Sac. Lyrics",
Retirement,"I love to steal awhile away",i_love_to_steal_awhile_away,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,31,Retirement,,"Mrs. Phoebe H. Brown","D. Dutton",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
Retirement,"Far from the world, O Lord, I flee",far_from_the_world_o_lord_i_flee,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,37,Retirement,,,"R. Farrant",,FARRANT,farrant_farrant,112321422345545,English,,
"Quiet communion","Stealing from the world away",stealing_from_the_world_away,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,43,"Quiet communion",,"Ray Palmer","J. G. Bitthauer",,DIJON,mude_bin_ich_bitthauer,11117122222123333321,English,,
"""The throne of grace""","Behold the throne of grace!",behold_the_throne_of_grace,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,51,"""The throne of grace""",,"John Newton",,,,,,English,,
Importunity,"Jesus, who knows full well",jesus_who_knows_full_well,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,52,Importunity,,"John Newton","C. Streetfield",,LANGTON,langton_streatfield,333543111244333,English,,
"Gen. 32:26","Lord!  I cannot let thee go ",lord_i_cannot_let_thee_go,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,61,"Gen. 32:26",,"John Newton",Wartensee,,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"God everywhere","They who seek the throne of grace",they_who_seek_the_throne_of_grace,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,76,"God everywhere",,"Oliver Holden",,,HALL,griffith_german,123454323217621,English,,"German Melody"
"Watchfulness and Prayer","Alas! what hourly dangers rise",alas_what_hourly_dangers_rise,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,942,"Watchfulness and Prayer",,Steele,,8.6.8.6,,,,English,,
"Is any afflicted? Let him pray","Prayer is the breath of God in man",prayer_is_the_breath_of_god_in_man,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,943,"Is any afflicted? Let him pray",,Beddome,,8.6.8.6,,,,English,,
"""Two or three""","Wherever two or three may meet",wherever_two_or_three_may_meet,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,33,"""Two or three""",,"Thomas Hastings","Geo. Kinglsey",,SOUTHPORT,southport_kingsley,133356446522333,English,,
"""Come, Lord""","Come, thou Desire of all thy saints!",come_thou_desire_of_all_thy_saints,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,34,"""Come, Lord""",,"Anne Steele","J. E. Gould",,HYMN,gould_gould,5123342271565,English,,
"Evening psalm","Three in One, and One in Three",three_in_one_and_one_in_three,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,40,"Evening psalm",,"Gilbert Rorison","F. R. Grey",,GREY,grey_grey,11151233366545111,English,,
"Jesus, have mercy","Lord of mercy and of might",lord_of_mercy_and_of_might_of_mankind,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,41,"Jesus, have mercy",,"Reginald Heber","F. R. Grey",,GREY,grey_grey,11151233366545111,English,,
"Psalm 23","To thy pastures fair and large",to_thy_pastures_fair_and_large,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,42,"Psalm 23",,"James Merrick","J. G. Bitthauer",,DIJON,mude_bin_ich_bitthauer,11117122222123333321,English,,
"Redeeming Love","Sweet the time, exceeding sweet!",sweet_the_time_exceeding_sweet,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,44,"Redeeming Love",,"George Burder","W. H. Monk",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"""Thy face we seek""","Lord, we come before thee now",lord_we_come_before_thee_now,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,45,"""Thy face we seek""",,"William Hammond","C. Malan",,HENDON,hendon_malan,111513543333242,English,,
"The mercy seat","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,48,"The mercy seat",,"Hugh Stowell","Thos. Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"""The evil hour""","Where high the heavenly temple stands ",where_high_the_heavenly_temple_stands,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,49,"""The evil hour""",,"Michael Bruce","T. Hastings",,OBERLIN,oberlin_bost,533311723215333,English,,
"""God pities""","Our heavenly Father calls",our_heavenly_father_calls_and_christ_inv,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,50,"""God pities""",,"Philip Doddridge","S. Stanley",,SHIRLAND,shirland_stanley,12342571172546545133,English,,
Humility,"While we lowly bow before thee",while_we_lowly_bow_before_thee,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,53,Humility,,"D. C. Colesworthy","Lowell Mason",,ALVAN,alvan_mason,533121213553312121,English,,
"""Send blessing""","Saviour, send a blessing to us",savior_send_a_blessing_to_us,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,54,"""Send blessing""",,"Thomas Kelly",,,,,,English,,
"""Father, hear us!""","God Almighty and All-seeing!",god_almighty_and_all_seeing,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,55,"""Father, hear us!""",,"F. S. Pierpont","Lowell Mason",,ALVAN,alvan_mason,533121213553312121,English,,
"Glory to God!","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,56,"Glory to God!",,"Horatius Bonar",,,,,,English,,
"""Let thy servants hear""","In thy name, O Lord!  assembling",in_thy_name_o_lord_assembling,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,57,"""Let thy servants hear""",,"Thomas Kelly","E. J. Hopkins",,RAPHAEL,st_raphael_hopkins,117167156714211,English,,
"""Bless the seed""","Come, thou soul-transforming Spirit ",come_thou_soul_transforming_spirit,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,58,"""Bless the seed""",,"Jonathan Evans",,,,,,English,,
"God's promise","God is in his holy temple",god_is_in_his_holy_temple_all_the_earth,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,59,"God's promise",,"James Montgomery","E. J. Hopkins",,RAPHAEL,st_raphael_hopkins,117167156714211,English,,
"""The blessed Trinity""","Holy, holy, holy Lord ",holy_holy_holy_lord_god_of_hosts_eternal,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,63,"""The blessed Trinity""",,"C. Wordsworth","W. H. Monk",,DIX,dix_kocher,171214436716555,English,,
"Nature's King","O give thanks to Him who made ",o_give_thanks_to_him_who_made,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,64,"Nature's King",,"Josiah Conder",,,,,,English,,
"The Babe of Bethlehem","As with gladness men of old",as_with_gladness_men_of_old,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,65,"The Babe of Bethlehem",,"William C. Dix","W. H. Monk",,DIX,dix_kocher,171214436716555,English,,
