displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Christian Hymns: for church, school and home, with music",CHCS1898,232,,,,"H. L. Hasler",7.6,"O SACRED HEAD, NOW WOUNDED",passion_chorale_hassler,51765452332121,English,,
"Here hangs a man discarded","Here hangs a man discarded",here_hangs_a_man_discarded,"Singing the Faith",STF2011,273,,,"Brian Wren, b. 1936","Johann Sebastian Bach, 1685-1750",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,"Traditional secular melody; Hans Leo Hassler <cite>Lustgarten neuer teutscher Gesäng</cite>, 1601"
"O sacred head, sore wounded","O sacred head, sore wounded",o_sacred_head_sore_wounded_defiled,"Singing the Faith",STF2011,280a,,,"Paul Gerhardt, 1607-1676; James Waddell Alexander, 1804-1859; Rupert E. Davies, 1909-1994","Johann Sebastian Bach, 1685-1750",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,"Traditional secular melody; Hans Leo Hassler <cite>Lustgarten neuer teutscher Gesäng</cite>, 1601"
"O sacred head, sore wounded","O sacred head, sore wounded",o_sacred_head_sore_wounded_defiled,"Singing the Faith",STF2011,280b,,,"Paul Gerhardt, 1607-1676; James Waddell Alexander, 1804-1859; Rupert E. Davies, 1909-1994","Johann Sebastian Bach, 1685-1750",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,,,"Traditional secular melody; Hans Leo Hassler <cite>Lustgarten neuer teutscher Gesäng</cite>, 1601"
"Forty days and forty nights in Judah's desert","Forty days and forty nights in Judah's desert",forty_days_and_forty_nights_in_judahs_de,"Complete Anglican Hymns Old and New",CAH2000,191,"Forty days and forty nights in Judah's desert",,"Jean Holloway, b. 1939","Evelyn Danzig; Richard Lloyd",15.15.15.15,"SCARLET RIBBONS",scarlet_ribbons_danzig,132D67U21D56U1D74655,English,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Complete Anglican Hymns Old and New",CAH2000,602a,"Sing, my tongue, the glorious battle",,"Venantius Fortunatus, c. 530-609; John Mason Neale, 1818-1866","Andrew Moore ",8.7.8.7.8.7,"PANGE LINGUA",pange_lingua_mode_iii_33325,33325561111211161765,English,,"Plainsong mode iii"
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Complete Anglican Hymns Old and New",CAH2000,602b,"Sing, my tongue, the glorious battle",,"Venantius Fortunatus, c. 530-609; John Mason Neale, 1818-1866",,8.7.8.7.8.7,"ST THOMAS (WEBBE)",st_thomas_wade,123123436543221,English,,"18th century melody"
"Thy will be done","Thy will be done, the Saviour said",thy_will_be_done_the_savior_said,"Complete Anglican Hymns Old and New",CAH2000,693,"Thy will be done",,"Shapcott Wensley","John Henry Maunder, 1858-1920",8.8.8.8.6,"THY WILL BE DONE",thy_will_be_done_maunder,3354432112345665U11,English,,
"Jesus, Name above all names","Jesus, Name above all names",jesus_name_above_all_names,"Complete Anglican Hymns Old and New",CAH2000,355,"Jesus, Name above all names",,"Naida Hearn","Naida Hearn, b. 1944; Roland Fudge",,"[Jesus, Name above all names]",hearn_hearn,3334533321222345,English,,
"O Lord of our salvation","O Lord of our salvation",o_lord_of_our_salvation,"Complete Anglican Hymns Old and New",CAH2000,513,"O Lord of our salvation",,"Michael Forster, b. 1946","Johann Sebastian Bach, 1685-1750",7.7.6.7.7.8,INNSBRUCK,innsbruck_isaac,3123(4)5433(4)55231,English,,
"Be still and know that I am God","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Complete Anglican Hymns Old and New",CAH2000,66,"Be still and know that I am God",,Unknown,"Unknown; Adrian Vernon Fish, b. 1956",8.8.8,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,English,,
"Here is bread","Here is bread, here is wine",here_is_bread_here_is_wine,"Complete Anglican Hymns Old and New",CAH2000,277,"Here is bread","In this bread there is healing","Graham Kendrick","Graham Kendrick, b. 1950; Keith Stent",,"[Here is bread, here is wine]",here_is_bread_here_is_wine_kendrick,35513334323432355133,English,,
"Stay with me","Stay here and keep watch with me",stay_here_and_keep_watch_with_me_watch,"Complete Anglican Hymns Old and New",CAH2000,942,"Stay with me","Stay with me, remain her with me",,"Jacques Berthier, 1923-1994",,"[Stay with me, remain here with me]",stay_with_me_berthier,33223332,English,,
"Psalm 31:1-5, 9-16, 19-24 (A Responsorial Setting)","My times are in your hands",my_times_are_in_your_hands_you_str,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,31C,"Psalm 31:1-5, 9-16, 19-24 (A Responsorial Setting)",,"AnnaMae Meyer Bush","AnnaMae Meyer Bush; Kathleen Hart Brumm, b. 1958",,MARGARET,margaret_bush,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Haz resplandecer tu rostro (Make Your Face to Shine)","Haz resplandecer tu rostro sobre tu siervo (Make your face to shine upon your servant)",make_your_face_to_shine_upon_your_serv,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,31D,"Haz resplandecer tu rostro (Make Your Face to Shine)",,"Jay Wilkey","Jay Wilkey",,"[Make your face to shine upon your servant]",glaucia_wilkey,5132132715554354233,"English; Spanish",,
"And can it be ","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Complete Anglican Hymns Old and New",CAH2000,32,"And can it be ",,"Charles Wesley, 1707-1788","Thomas Campbell, 1824-1876",,SAGINA,sagina_campbell,112354672134275,English,,
"Psalm 31: Father, I Put My Life in Your Hands","In you, O Lord, I take refuge",in_you_o_lord_i_take_refuge_let_talbot,"Journeysongs (3rd ed.)",JS2012,34,"Psalm 31: Father, I Put My Life in Your Hands","Father, I put my life in your hands","John Michael Talbot, b. 1954","John Michael Talbot; Phil Perkins, b. 1948; Rick Modlin, b. 1966",,"[In you, O Lord, I take refuge]",in_you_o_lord_i_take_refuge_talbot,333235423,English,,
"Meekness and Majesty (This is your God)","Meekness and majesty",meekness_and_majesty_manhood_and_deity,"Complete Anglican Hymns Old and New",CAH2000,448,"Meekness and Majesty (This is your God)","O what a mystery","Graham Kendrick","Graham Kendrick, b. 1950","6.5.6.5 D with refrain","THIS IS YOUR GOD",meekness_and_majesty_kendrick,334321556543333,English,,
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"Complete Anglican Hymns Old and New",CAH2000,463,"My song is love unknown",,"Samuel Crossman, c. 1624-1684","John Ireland, 1879-1962",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Thy way, not mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"Complete Anglican Hymns Old and New",CAH2000,692,"Thy way, not mine, O Lord",,"Horatius Bonar, 1808-1889","Maria Tiddeman, 1837-1915",6.6.6.6,IBSTONE,ibstone_tiddeman,13452351767655543211,English,,
"Were you there when they crucified my Lord?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Complete Anglican Hymns Old and New",CAH2000,721,"Were you there when they crucified my Lord?",,,"Richard Lloyd",10.10.14.10,"WERE YOU THERE",were_you_there,513332132113555,English,"Spiritual, alt.",Spiritual
"Psalm 22: My God, My God","All who see me scoff",all_who_see_me_scoff_they_mock,"Journeysongs (3rd ed.)",JS2012,22,"Psalm 22: My God, My God","My God, my God, why have you abandoned me?",,"Timothy R. Smith, b. 1960",,"[All who see me scoff]",all_who_see_me_scoff_smith,5555534232,English,,
"Come and see (We worship at your feet)","Come and see, come and see",come_and_see_come_and_see_come,"Complete Anglican Hymns Old and New",CAH2000,109,"Come and see (We worship at your feet)","We worship at your feet","Graham Kendrick","Graham Kendrick, b. 1950",,"[Come and see, come and see]",come_and_see_come_and_see_kendrick,34534534554332344336,English,,
"From heaven you came (The Servant King)","From heav'n you came, helpless babe",from_heaven_you_came_helpless_babe,"Complete Anglican Hymns Old and New",CAH2000,195,"From heaven you came (The Servant King)","This is our God, the Servant King","Graham Kendrick","Graham Kendrick, b. 1950",,"[From heaven you came, helpless babe]",the_servant_king_kendrick,334321623451432,English,,
"God is our strength from days of old","God is our strength from days of old",god_is_our_strength_from_days_of_old,"Complete Anglican Hymns Old and New",CAH2000,220,"God is our strength from days of old",,"Michael Forster, b. 1946","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Great Son of God","Great Son of God, you once on Calv'ry's cross",great_son_of_god_you_once_on_calvarys,"Complete Anglican Hymns Old and New",CAH2000,251a,"Great Son of God",,"Edwin Le Grice, 1911-1992","Orlando Gibbons, 1683-1625",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"Great Son of God","Great Son of God, you once on Calv'ry's cross",great_son_of_god_you_once_on_calvarys,"Complete Anglican Hymns Old and New",CAH2000,251b,"Great Son of God",,"Edwin Le Grice, 1911-1992","Malcolm Archer, b. 1952",10.10.10.10.10.10,EDDLESTON,eddleston_archer,343225632(1)D6667U12,English,,
"Jesus, at your name (You are the Christ)","Jesus, at your name we bow the knee",jesus_at_your_name_we_bow_the_knee,"Complete Anglican Hymns Old and New",CAH2000,345,"Jesus, at your name (You are the Christ)",,"Chris Bowater","Chris Bowater",,"[Jesus, at your name we bow the knee]",jesus_at_your_name_we_bow_bowater,33334(3)2231D6U1121,English,,
"Jesus shall take the highest honour","Jesus shall take the highest honour",jesus_shall_take_the_highest_honor,"Complete Anglican Hymns Old and New",CAH2000,360,"Jesus shall take the highest honour",,"Chris Bowater","Chris Bowater",,"[Jesus shall take the highest honour]",jesus_shall_take_the_highest_bowater,5555434656667U12D753,English,,
"Love is his word","Love is his word, love is his way",love_is_his_word_love_is_his_way,"Complete Anglican Hymns Old and New",CAH2000,429,"Love is his word","Richer than gold is the Love of my Lord","Luke Connaughton, 1917-1979","Anthony Milner, b. 1925","8.8.9.7 with refrain",CRESSWELL,cresswell_milner,3235656U1D7U1D765432,English,,
"May the mind of Christ my Saviour","May the mind of Christ my Saviour",may_the_mind_of_christ_my_savior,"Complete Anglican Hymns Old and New",CAH2000,447,"May the mind of Christ my Saviour",,"Kate Barclay Wilkinson, 1859-1928","Arthur Cyril Barham Gould, 1891-1953",8.7.7.5,"ST LEONARD'S",st_leonards_barham_gould,3543211711233451,English,,
"Praise to the Holiest","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Complete Anglican Hymns Old and New",CAH2000,572a,"Praise to the Holiest",,"John Henry Newman, 1801-1890","Thomas Haweis 1734-1820",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Praise to the Holiest","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Complete Anglican Hymns Old and New",CAH2000,572b,"Praise to the Holiest",,"John Henry Newman, 1801-1890","John Bacchus Dykes, 1823-1876",8.6.8.6,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Praise to the Holiest","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Complete Anglican Hymns Old and New",CAH2000,572c,"Praise to the Holiest",,"John Henry Newman, 1801-1890","Arthur Somervell, 1863-1937",8.6.8.6,"CHORUS ANGELORUM (SOMERVELL)",chorus_angelorum_somervell,123436517671543432,English,,
"To the name of our salvation","To the name of our salvation",to_the_name_that_brings_salvation,"Complete Anglican Hymns Old and New",CAH2000,698,"To the name of our salvation",,"John Mason Neale, 1818-1866",,8.7.8.7.8.7,ORIEL,oriel_ett,111123433321765,English,"15th century","Caspar Ett's ""Cantica Sacra"" (1840)"
"We believe in God the Father ","We believe in God the Father",we_believe_in_god_the_father_maker_of_th,"Complete Anglican Hymns Old and New",CAH2000,711,"We believe in God the Father ","Jesus, Lord of all","Graham Kendrick","Graham Kendrick, b. 1950; Noel Rawsthorne",,"[We believe in God the Father]",we_believe_in_god_the_father_kendrick,1D7U1D7U12321D7U1D7,English,,
"O dearest Lord, thy sacred head","O dearest Lord, thy sacred head",o_dearest_lord_thy_sacred_head,"Complete Anglican Hymns Old and New",CAH2000,482a,"O dearest Lord, thy sacred head",,"Henry Ernest Hardy (Father Andrew S. D.C.), 1869-1946","Vincent Novello, 1781-1861",8.6.8.6,ALBANO,albano_novello,354321277112233,English,,
"O dearest Lord, thy sacred head","O dearest Lord, thy sacred head",o_dearest_lord_thy_sacred_head,"Complete Anglican Hymns Old and New",CAH2000,482b,"O dearest Lord, thy sacred head",,"Henry Ernest Hardy (Father Andrew S. D.C.), 1869-1946",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Adapted from William Gardiner's ""Sacred Melodies"" (1812)"
