displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ's Ascension, and the Gift of the Spirit","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,118,"Christ's Ascension, and the Gift of the Spirit",,,,,,,,English,,
"Praise for Temporal Blessings; or, common and special Mercies","We bless the Lord, the just, the good",we_bless_the_lord_the_just_the_good,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,118a,"Praise for Temporal Blessings; or, common and special Mercies",,,,,,,,English,,
"Praise for Temporal Blessings; or, common and special Mercies","We bless the Lord, the just, the good",we_bless_the_lord_the_just_the_good,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,118a,"Praise for Temporal Blessings; or, common and special Mercies",,,,,,,,English,,
"The Vengeance and Compassion of God","Let God arise in all his might",let_god_arise_in_all_his_might,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,124,"The Vengeance and Compassion of God",,,,,,,,English,,
"The Vengeance and Compassion of God","Let God arise in all his might",let_god_arise_in_all_his_might,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,124,"The Vengeance and Compassion of God",,,,,,,,English,,
"Praise for Temporal Blessings; or, common and special Mercies","We bless the Lord, the just, the good",we_bless_the_lord_the_just_the_good,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,126a,"Praise for Temporal Blessings; or, common and special Mercies",,,,,,,,English,,
"Praise for Temporal Blessings; or, common and special Mercies","We bless the Lord, the just, the good",we_bless_the_lord_the_just_the_good,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,126a,"Praise for Temporal Blessings; or, common and special Mercies",,,,,,,,English,,
"Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"The Hymnal",HPAG1933,171,,,"Rev. Charles Wesley (1707-1788)","William Henry Monk (1823-1889)","7.7.7.7 with alleluias",ASCENSION,ascension_monk,351124335121351,,,
"¡Salve, día feliz! (Ascensión)","El que murió en cruenta cruz",el_que_murio_en_cruenta_cruz,"El Himnario",EH1998,173,"¡Salve, día feliz! (Ascensión)","¡Salve, día feliz!","Venantius Honorius Fortunatus; Skinner Chávez-Melo","Ralph Vaughan Williams",,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,Spanish,"Trad. del inglés",
"¡Salve, día feliz! (Ascensión)","El que murió en cruenta cruz",el_que_murio_en_cruenta_cruz,"El Himnario Presbiteriano",EHP1999,173,"¡Salve, día feliz! (Ascensión)","¡Salve, día feliz!","Venantius Honorius Fortunatus; Skinner Chávez-Melo","Ralph Vaughan Williams",,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,Spanish,"Trad. del inglés",
"Christ exalted, and Multitudes converted; or, The Success of the Gospel","Thus God th' eternal Father spake",thus_the_eternal_father_spake,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,195,"Christ exalted, and Multitudes converted; or, The Success of the Gospel",,,,,,,,English,,
"Christ exalted, and Multitudes converted; or, The Success of the Gospel","Thus God th' eternal Father spake",thus_the_eternal_father_spake,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,195,"Christ exalted, and Multitudes converted; or, The Success of the Gospel",,,,,,,,English,,
"The Kingdom and Priesthood of Christ","Thus the great Lord of earth and sea",thus_the_great_lord_of_earth_and_sea,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,196a,"The Kingdom and Priesthood of Christ",,,,,,,,English,,
"Christ's Kingdom and Priesthood","Jesus, our Lord ascend thy throne",jesus_our_lord_ascend_thy_throne,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,196b,"Christ's Kingdom and Priesthood",,,,,,,,English,,
"The Kingdom and Priesthood of Christ","Thus the great Lord of earth and sea",thus_the_great_lord_of_earth_and_sea,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,196a,"The Kingdom and Priesthood of Christ",,,,,,,,English,,
"Christ's Kingdom and Priesthood","Jesus, our Lord ascend thy throne",jesus_our_lord_ascend_thy_throne,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,196b,"Christ's Kingdom and Priesthood",,,,,,,,English,,
"Christ exalted, and Multitudes converted; or, The Success of the Gospel","Thus God th' eternal Father spake",thus_the_eternal_father_spake,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,207b,"Christ exalted, and Multitudes converted; or, The Success of the Gospel",,,,,,,,English,,
"Christ exalted, and Multitudes converted; or, The Success of the Gospel","Thus God th' eternal Father spake",thus_the_eternal_father_spake,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,207b,"Christ exalted, and Multitudes converted; or, The Success of the Gospel",,,,,,,,English,,
"The Kingdom and Priesthood of Christ","Thus the great Lord of earth and sea",thus_the_great_lord_of_earth_and_sea,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,208,"The Kingdom and Priesthood of Christ",,,,,,,,English,,
"The Kingdom and Priesthood of Christ","Thus the great Lord of earth and sea",thus_the_great_lord_of_earth_and_sea,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,208,"The Kingdom and Priesthood of Christ",,,,,,,,English,,
"Christ's Kingdom and Priesthood","Jesus, our Lord ascend thy throne",jesus_our_lord_ascend_thy_throne,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,209a,"Christ's Kingdom and Priesthood",,,,,,,,English,,
"Christ's Kingdom and Priesthood","Jesus, our Lord ascend thy throne",jesus_our_lord_ascend_thy_throne,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,209a,"Christ's Kingdom and Priesthood",,,,,,,,English,,
"Hail, O Festal Day!","See how the grace of the world",see_how_the_grace_of_the_world,"The New Century Hymnal",NCH1995,262,"Hail, O Festal Day!","Hail, O festal day!","Venantius Honorious Fortunatus, c. 530-609","Ralph Vaughan Williams","Irregular with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"<cite>York Processionals</cite>, 1530 (st. 3, 5, 6, and Pentecost); <cite>The New Century Hymnal</cite>, 1995 (Tr.)","<cite>The English Hymnal</cite>, 1906"
"Christ's Resurrection and Ascension","Angels, roll the rock away",angels_roll_the_rock_away,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,LXIX,"Christ's Resurrection and Ascension",,,,,,,,English,,
"The Ascension of Christ unto Glory","God is gone up, our Lord and king",god_has_gone_up_our_lord_and_king,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXVIII,"The Ascension of Christ unto Glory",,,,8.8.8.8,,,,English,"Episcopal <cite>Psal.</cite>",
"Christ's Ascension","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CXXX,"Christ's Ascension",,,,,,,,English,,
"The resurrection and ascension of Christ","Hosannas to the Prince of light",hosanna_to_the_prince_of_light,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCXXVIII,"The resurrection and ascension of Christ",,,,8.6.8.6,,,,English,,
"Christ's Ascension and the Gift of the Spirit","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXXII,"Christ's Ascension and the Gift of the Spirit",,Watts,,8.8.8.8,,,,English,,
"Christ's Ascension","Our Lord has risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,LXXI,"Christ's Ascension",,,,8.8.8.8,,,,English,,
"Saints dwell in Heaven, or CHRIST'S Ascension","This spacious Earth is all the LORD""s",this_spacious_earth_is_all_the_lords_and,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCLXXXVIII,"Saints dwell in Heaven, or CHRIST'S Ascension",,,,,,,,English,,
"The resurrection and ascension of Christ","Hosannas to the Prince of light",hosanna_to_the_prince_of_light,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCXXVIII,"The resurrection and ascension of Christ",,,,8.6.8.6,,,,English,,
"Christ's Ascension","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CXXX,"Christ's Ascension",,,,,,,,English,,
