displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"And must I part with all I have","And must I part with all I have",and_must_i_part_with_all_i_have,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,692,,,,,,,,,English,,
"And will the Judge descend?","And will the Judge descend?",and_will_the_judge_descend,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,693,,,,,,,,,English,,
"O,speed thee, Christian, on thy way","O,speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,694,,,,,,,,,English,,
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,695,,,,,,,,,English,,
"'Tis faith supports my feeble soul","'Tis faith supports my feeble soul",tis_faith_supports_my_feeble_soul,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,696,,,,,,,,,English,,
"Lord, I would come to thee","Lord, I would come to thee",lord_i_would_come_to_thee,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,697,,,,,,,,,English,,
"Father of all our mercies, thou","Father of all our mercies, thou",father_of_all_our_mercies_thou,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,698,,,,,,,,,English,,
"Another soldier gone","Another soldier gone",another_soldier_gone_to_get_a_great_rewa,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,699,,,"Rev. B. J. Perkins",,,,,,English,,
"I love the Lord, he heard my cries","I love the Lord, he heard my cries",i_love_the_lord_he_heard_my_cries_and_pi,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,700,,,,,,,,,English,,
"How strong thine arm is, mighty God","How strong thine arm is, mighty God",how_strong_thine_arm_is_mighty_god,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,701,,,,,,,,,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,702,,,Doddrige,,,,,,English,,
"The day is past and gone","The day is past and gone",the_day_is_past_and_gone_the_evening_sha,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,703,,,,,,,,,English,,
"Hark, from the tombs a doleful sound","Hark, from the tombs a doleful sound",hark_from_the_tombs_a_doleful_sound,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,704,,,"Isaac Watts",,,,,,English,,
"God Is Here","God is here! As we your people",god_is_here_as_we_your_people,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,389,"God Is Here",,"Fred Pratt Green","William P. Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Book of Worship (Rev. ed.)",BW1870,1,,,,,8.8.8.8,,,,English,,
"Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,"Book of Worship (Rev. ed.)",BW1870,4,,,,,,,,,English,,
"Oh, worship the King all-glorious above","Oh, worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Book of Worship (Rev. ed.)",BW1870,5,,,,,10.10.11.11,,,,English,,
"Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,"Glad Tidings in Song",GTS1921,5,"Brighten the Corner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,"Book of Worship (Rev. ed.)",BW1870,6,,,,,6.6.8.6,,,,English,,
"Come on In","Come on in, there is salvation, come on in",come_on_in_there_is_salvation,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,7,"Come on In",,"Gerald T. Smith","Gerald T. Smith",11.11.9.10.8,"COME ON IN",come_on_in_smith,61332321613613323213,English,,
"Oh, join ye the anthems of triumph that rise","Oh, join ye the anthems of triumph that rise",o_join_ye_the_anthems_of_triumph_that_ri,"Book of Worship (Rev. ed.)",BW1870,10,,,,,11.11.11.11,,,,English,,
"Praise the Lord! ye heavens, adore Him","Praise the Lord! ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"Book of Worship (Rev. ed.)",BW1870,11,,,,,,,,,English,,
"All glory be to God on high","All glory be to God on high",all_glory_be_to_god_on_high_who_hath_our,"Church Hymnal for Lutheran Services",CHLS1911,12,,,"N. Decius; C. Winkworth",,,,,,English,,
"God's law is perfect, and converts","God's law is perfect, and converts",gods_law_is_perfect_and_converts,"The Book of Praise",BoP1918,15,,,,,8.6.8.6,"ST. ANDREW",st_andrew_tansur,13323217135432,English,"Scottish Psalter, 1650","Tans'urs <cite>New Haarmony of Zion</cite>, 1764"
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Church Hymnal for Lutheran Services",CHLS1911,17,,,"I. Watts",,8.8.8.8,,,,English,,
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Book of Praise",BoP1918,19a,,,,"Hugh Wilson, 1766-1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,"Scottish Psalter, 1650",
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Book of Praise",BoP1918,19b,,,,"James Edmund Jones, b. 1866","8.6.8.6 with repeat",WALDEN,walden_jones,5534517765,English,"Scottish Psalter, 1650",
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Book of Praise",BoP1918,19c,,,,"George Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"Scottish Psalter, 1650",
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Church Hymnal for Lutheran Services",CHLS1911,20,,,"C. Wesley",,,,,,English,,
"Father, in whom we live","Father, in whom we live",father_in_whom_we_live,"Church Hymnal for Lutheran Services",CHLS1911,22,,,"C. Wesley",,6.6.8.6,,,,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Book of Praise",BoP1918,31,,,,"George Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"New Version, 1698",
"""Lift Up Your Hearts!""","""Lift up your hearts!"" We lift them up to you",lift_up_your_hearts_we_lift_them_lord_to,"The New Century Hymnal",NCH1995,38,"""Lift Up Your Hearts!""",,"Henry M. Butler","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Renew! Songs and Hymns for Blended Worship",RN1995,45,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","Oliver Holden","8.6.8.6 D",CORONATION,coronation_holden,511332123213212,English,,
"Now let us come before Him","Now let us come before Him",now_let_us_come_before_him,"Church Hymnal for Lutheran Services",CHLS1911,50,,,"P. Gerhardt; J. Kelly",,,,,,English,,
