displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing to God, sing praises","O give thanks to God",o_give_thanks_to_god_call_the_holy_name,"Together in Song: Australian hymn book II",TIS1999,66,,"Sing to God, sing praises","Helen L. Wright, 1927-","Hal H. Hopson, 1933-",,"PSALM 105",psalm_105_hopson,5(1)23(4)51761,English,,
"Praise, my soul, the king of heaven","Praise, my soul, the king of heaven",praise_my_soul_the_king_of_heaven,"Together in Song: Australian hymn book II",TIS1999,134,,,"Henry Francis Lyte, 1793-1847","John Goss, 1800-80",8.7.8.7.8.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"Lord, Through All the Generations","Lord, through all the generations",lord_through_all_the_generations,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,185,"Lord, Through All the Generations",,,"Henry Brinley Richards, born 1819","8.7.8.7 D","EMMELAR (RICHARDS)",armstrong_richards,345565533352123,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Trinity Psalter Hymnal",TPH2018,222,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft, 1679-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,"Tate and Brady, <cite>Supplement to the New Version</cite>, 1708"
"Rise, rise, my Soul, and leave the Ground","Rise, rise, my Soul, and leave the Ground",rise_rise_my_soul_and_leave_the_ground,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.XVII,,,,,,,,,English,,
"Have You Not Known, Have You Not Heard","Have you not known, have you not heard",hast_thou_not_known_hast_thy_not_watts,"Trinity Hymnal (Rev. ed.)",TH1990,31,"Have You Not Known, Have You Not Heard",,"Isaac Watts","Lowell Mason",8.6.8.6,"HERMON (Mason)",hermon_mason,534516131117127,English,"Alt. in <i>Scottish Paraphrases, </i>1781; mod.",
"Sing, all creation, sing to God in gladness","Sing, all creation, sing to God in gladness",sing_all_creation_sing_to_god_in_gladnes,"Together in Song: Australian hymn book II",TIS1999,61,,,"James Quinn, 1919-",,11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,,"French Church Melody form 'Pointiers Antiphoner,' 1746"
"Hast thou not known?","Hast thou not known, hast thou not heard",hast_thou_not_known_hast_thy_not_watts,"The Book of Praise",BoPR1972,79,"Hast thou not known?",,"Isaac Watts, 1674-1748","Isaac Smith, c.1735 - 1800",8.6.8.6,ABRIDGE,abridge_smith,15117654332365545534,English,"Scottish Paraphrase",
"Blessed be the everlasting God","Blessed be the everlasting God",blest_be_the_everlasting_god,"Together in Song: Australian hymn book II",TIS1999,114,,,"Isaac Watts, 1674-1748","Jeremiah Clarke, c. 1673-1707",8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,
"Bring many names, beautiful and good","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Together in Song: Australian hymn book II",TIS1999,182,,,"Brian Arthur Wren, 1936-","Carlton R. Young, 1926-",9.10.11.9,WESTCHASE,westchase_young,123622347334511,English,,
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"Together in Song: Australian hymn book II",TIS1999,120,,,"Isaac Watts, 1674-1748","William Gardiner, 1770-1853",8.8.8.8,FULDA,germany_beethoven_gardiner,51712567111762765455,English,,"W. Gardiner's 'Sacred Melodies', Vol. II, 1815"
"Put all your trust in God","Put all your trust in God",put_thou_thy_trust_in_god,"Together in Song: Australian hymn book II",TIS1999,555,,,"Paul Gerhardt, 1607-76; John Wesley, 1703-91","Johann Sebastian Bach, 1685-1760","6.6.8.6 D","ICH HALTE TREULICH STILL",ich_halte_treulich_still_bach,5315655234321236456,English,,
"God is our strength and refuge","God is our strength and refuge",god_is_our_strength_and_refuge_our_prese,"Together in Song: Australian hymn book II",TIS1999,28,,,"Richard Thomas Bewes, 1934-","Eric Coates, 1886-1958; John Barnard, 1948-",7.7.7.5.7.7.11,"DAM BUSTERS MARCH",dambusters_march_coates,5U1D554(3)4535332(1),English,,
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_all_praised_be,"The Hymnal",H1956,28,,,"Daniel Ben Judah, Fourteenth Century",,,LEONI,leoni_hebrew_5123453456752,512345345675234,,"Revised version of the Yigdal","Hebrew Melody"
"This God is the God we adore","This God is the God we adore",this_god_is_the_god_we_adore,"The Hymnal",H1956,87,,,Anonymous,"De Fleury",,"DE FLEURY",contrast_german,115131354345543,,"1841 Edition",German
"Great is your faithfulness","Great is your faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Together in Song: Australian hymn book II",TIS1999,154,,"Great is your faithfulness","Thomas Obadiah Chisholm, 1866-1960","William Marion Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Seek, O seek the Lord, while he is near","God be with us in our lives",god_be_with_us_in_our_lives_direct_us,"Together in Song: Australian hymn book II",TIS1999,464,,"Seek, O seek the Lord, while he is near","James Phillip McAuley, 1917-76","Richard Connolly, 1927-","7.7.7.5 with refrain",VENANTIUS,venantius_connolly,32432367132677,English,,
"Dear Christians, one and all, rejoice","Dear Christians, one and all, rejoice",dear_christians_one_and_all_rejoice_lets,"Together in Song: Australian hymn book II",TIS1999,196,,,"Martin Luther, 1483-1546; David Arthur Schubert, 1942",,8.7.87.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,English,,"German folk melody, 15th cent. in 'Etlich Christlich lider', Wittenberg, 1524"
"Spirit of truth, essential God","Spirit of truth, essential God",spirit_of_truth_essential_god,"Together in Song: Australian hymn book II",TIS1999,426,,,"Charles Wesley, 1707-88","Henry Carey, c.1687-1743",8.8.8.8.8.8,SURREY,surrey_carey,5436171432332565,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Hymnal",H1956,67,,,"Henry F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,,,
"How Good it is to Thank the Lord","How good it is to thank the Lord",how_good_it_is_to_thank_the_lord_and_pra,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,190,"How Good it is to Thank the Lord",,,"Ernest R. Kroeger",8.8.8.8.8.8,CHRISTINE,christine_kroeger,355165355662171,English,,
"Come, your hearts and voices raising","Come, your hearts and voices raising",come_your_hearts_and_voices_raising,"Together in Song: Australian hymn book II",TIS1999,297,,,"Paul Gerhardt, 1607-76",,8.8.8.7,"QUEM PASTORES ",quem_pastores,135345652345432,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.","German traditional melody,c. 145h cent. in V. Triller's 'Ein Schlesich Singesbüchlein', Berlin, 1555"
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Together in Song: Australian hymn book II",TIS1999,613,,,"Joyce Placzek ('Jan Struther'), 1901-53","Erik Reginald Routley, 1917-82",10.11.11.11,"SLANE (2)",slane,112165611232222,English,,"Irish traditional melody"
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Hymnal",H1956,130,,,"Isaac Watts, 1674-1748","William Croft, 1678-1727; Donald D. Kettring",,"ST. ANNE",st_anne_croft,53651171515645,,,"Supplement to the New Version, 1708"
"O God, in whom we live and move","O God, in whom we live and move",o_god_in_whom_we_live_and_move_in_whom_w,"The Hymnal",H1956,266,,,"G. W. Briggs",,,FARRANT,farrant_farrant,112321422345545,,,"Arr. from an anthem of the school of R. Farrant, c. 1530-1580"
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Together in Song: Australian hymn book II",TIS1999,602,,,"George Matheson, 1842-1906","Albert Lister Peace, 1844-1912",8.8.8.8.6,"ST MARGARET",st_margaret_peace,555567117777712,English,,
