displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All the Earth, Proclaim the LORD","Serve you the LORD",serve_you_the_lord_heart_filled_with,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,100H,"All the Earth, Proclaim the LORD","All the earth, proclaim the LORD","Lucien Deiss, 1921-2007","Lucien Deiss, 1921-2007","4.5.6.4 with refrain","DEISS 100",serve_you_the_lord_hearts_filled_deiss,"4.5.6.4 with refrain",,,
"As Those of Old Their First-Fruits Brought","As those of old their first-fruits brought",as_men_of_old_their_first_fruits_brought,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,518,"As Those of Old Their First-Fruits Brought",,"Frank von Christierson","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Praise to God, Immortal Praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,521,"Praise to God, Immortal Praise",,"Anna Laetitia Barbauld","Pierre de Corbeil; Richard Redhead",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"Give Thanks, My Soul, For Harvest","Give thanks, my soul for harvest",give_thanks_my_soul_for_harvest,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,522,"Give Thanks, My Soul, For Harvest",,"William Watkins Reid, Sr.","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,,,"<cite>Meiningisches Gesangbuch</cite>, 1693"
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Lutheran Hymnary",LHPN1913,529,,,"F. S. Pierpoint","Ludv. M. Lindeman, 1812—87",,"[For the beauty of the earth]",fred_til_bod_lindeman,153543123545765,,,
"Nu lader os fremtræde","Nu lader os fremtræde",nu_lader_os_fremtraede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,657,,,"Paul Gerhardt; Nils Holm",,,,,,Norwegian,,
"Not Alone for Mighty Empire","Not alone for mighty empire",not_alone_for_mighty_empire,"The Worshipbook: Services and Hymns",WSH1972,479,"Not Alone for Mighty Empire",,"William Pierson Merrill","George Henry Day","8.7.8.7 D",GENEVA,geneva_day,5345142345312313212,,,
"For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,227,"For the Fruit of All Creation",,"Fred Pratt Green",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Thanksgiving for victory","To thee, who reignest supreme above",to_thee_who_reignest_supreme_above,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,378,"Thanksgiving for victory",,,,8.6.8.6,,,,,,
"Thanksgiving for national peace","Great Ruler of the earth and skies",great_ruler_of_the_earth_and_skies,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,379,"Thanksgiving for national peace",,,,8.8.8.8,,,,,,
"Thanksgiving for health after pestilence","Sovereign of life, I own thy hand",sovereign_of_life_i_own_thy_hand,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,380,"Thanksgiving for health after pestilence",,,,8.6.8.6,,,,,,
"Glory and Praise to Our God","We, the daughters and sons of God",we_the_daughters_and_sons_of_him,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,65D,"Glory and Praise to Our God","Glory and praise to our God","Daniel L. Schutte, b. 1947","Daniel L. Schutte, b. 1947",,"[We the daughters and sons of God]",we_the_daughters_and_sons_of_schutte,123217112335432,,,
"With Shouts of Joy Come Praise the LORD","Ae sab Zamiinde loko (With shouts of joy, come praise the LORD)",with_shouts_of_joy_come_praise_the_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,100D,"With Shouts of Joy Come Praise the LORD",,"Emily R. Brink, b. 1940","I-to Loh",,"KHUSHI RAHO",khushi_raho_pakistan,8.6.8.6.6,Punjabi,,"Traditional melody, Pakistan"
"Psalm 145: I Will Praise Your Name","God is merciful and gracious",god_is_merciful_and_gracious,"Glory and Praise (3rd. ed.)",GAP2015,200a,"Psalm 145: I Will Praise Your Name","I will praise your name for ever","Timothy R. Smith, b. 1960","Timothy R. Smith",,"[God is merciful and gracious]",god_is_merciful_and_gracious_smith_12323,12323237762,English,,
"Psalm 145: The Hand of the Lord","God is merciful and gracious",god_is_merciful_and_gracious,"Glory and Praise (3rd. ed.)",GAP2015,200b,"Psalm 145: The Hand of the Lord","The hand of the Lord feeds us","Timothy R. Smith, b. 1960","Timothy R. Smith",,"[God is merciful and gracious]",god_is_merciful_and_gracious_smith_12334,123345443351,English,,
"We Praise Thee, O God, Our Lord and Our King","We praise Thee, O God, our Lord and our King",we_praise_thee_o_god_our_lord_and_our_ki,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,329,"We Praise Thee, O God, Our Lord and Our King",,"Ambrose M. Schmidt, born 1857","William Croft, 1678-1727",10.10.11.11,"HANOVER (CROFT)",hanover_croft,511235127123217,English,,
"Op alle, som paa Jorden bor","Op alle, som paa Jorden bor",op_alle_som_paa_jorden_bor,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,519,,,"Paul Gerhardt; Ukjendt",,,,,,Norwegian,,
"To Thee, O Lord, our hearts we raise","To Thee, O Lord, our hearts we raise",to_thee_o_lord_our_hearts_we_raise,"The Lutheran Hymnary",LHPN1913,528,,,"W. C. Dix","Arthur Sullivan",,"[To Thee, O Lord, our hearts we raise]",golden_sheaves_sullivan,535543211234671,,,
"We Plow the Fields, and Scatter","We plow the fields, and scatter",we_plow_the_fields_and_scatter,"The Hymnal and Order of Service",HOoS1926,569,"We Plow the Fields, and Scatter","All good gifts around us","Matthias Claudius","Gerhard Theodore Alexis","7.6.7.6 D",MARIA,maria_alexis,354322117143223344,English,,
"To Thee, O Lord, Our Hearts We Raise","To Thee, O Lord, our hearts we raise",to_thee_o_lord_our_hearts_we_raise,"The Hymnal and Order of Service",HOoS1926,570,"To Thee, O Lord, Our Hearts We Raise",,"William Chatterton Dix","Arthur Seymour Sullivan","8.7.8.7 D","GOLDEN SHEAVES",golden_sheaves_sullivan,535543211234671,English,,
"Every Heart Its Tribute Pays","Every heart its tribute pays",every_heart_its_tribute_pays,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,65E,"Every Heart Its Tribute Pays",,"Timothy Dudley-Smith, b. 1926","George J. Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,,,
"Let Every Voice on Earth Resound","Let every voice on earth resound",let_every_voice_on_earth_resound,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,100C,"Let Every Voice on Earth Resound",,"Michael Morgan","Louis Bourgeois, ca. 1510-1561; Dale Grotenhuis",8.8.8.8,"GENEVAN 100",genevan_100_12732,127321715171332,,,
"O Bless the Lord, My Soul, with All Thy Power","O bless the Lord, my soul, with all thy power!",o_bless_the_lord_my_soul_with_all_thy_po,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,211,"O Bless the Lord, My Soul, with All Thy Power",,"Dewey Westra",Anonymous,"11.11.10 D","BLESS JEHOVAH",genevan_103_56711,56711767165554333234,English,,"Dutch Psalter, Psalm 103"
"Delivering Goodness acknowledged","Praise to the Lord, whose mighty hand",praise_to_the_lord_whose_mighty_hand,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DXXXIII,"Delivering Goodness acknowledged",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"Peace prayed for","On Britain, long a favor'd Isle",on_britain_long_a_favored_isle,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DXXX,"Peace prayed for",,Beddome,,8.8.8.8,,,,English,,
"Nu er os Gud miskundelig","Nu er os Gud miskundelig",nu_er_os_gud_miskundelig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,28,,,"Luther; Landstad",,,,,,Norwegian,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The United Methodist Hymnal",UMH,62,"All Creatures of Our God and King","O praise ye!","Francis of Assisi; William H. Draper","Ralph Vaughan Williams","8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchenges&auml;nge</i>, 1623"
"The Earth is Yours, O God","The earth is yours, O God",the_earth_is_yours_o_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,65A,"The Earth is Yours, O God",,"Michael Saward","Charles Lockhart",6.6.8.6,"CARLISLE ",carlisle_lockhart,151321711456514,,,
"Praise Is Your Right, O God, in Zion","Praise is your right, O God, in Zion",praise_is_your_right_o_god_in_zion,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,65B,"Praise Is Your Right, O God, in Zion",,"Stanley Wiersma, 1930-1986","Dale Grotenhusi","9.6.9.6 D","GENEVAN 65",genevan_65,55515654345432155515,English,,"<cite>Genevan Psalter</cite>, 1543"
"Psalm 65 (A Responsorial Setting)","Your paths overflow with plenty",your_paths_overflow_with_plenty,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,65C,"Psalm 65 (A Responsorial Setting)",,,"Ray Makeever",,"[Your paths overflow with plenty]",your_paths_overflow_with_plenty,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","<cite>Psalter for Worship, Year C</cite> (refrain and tone)"
"Psalm 65 (A Responsorial Setting)","¡Gracias, Señor! ¡Gracias, Señor! (We give you thanks, We give you praise)",gracias_senor_gracias_senor,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,65C(alt),"Psalm 65 (A Responsorial Setting)",,"Jorge A. Lockward, b. 1965","Jorge A. Lockward, b. 1965",,LOCKWARD,lockward_lockward,65436543656767171232,"English; Spanish",,
"What Gift Can We Bring","What gift can we bring, what present, what token",what_gift_can_we_bring_what_present_what,"The United Methodist Hymnal",UMH,87,"What Gift Can We Bring",,"Jane Marshall","Jane Marshall",11.11.11.11,"ANNIVERSARY SONG",anniversary_song_marshall,143251654531465345,English,,
"All People That on Earth Do Dwell","All people that on earth do dwell ",all_people_that_on_earth_do_dwell,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,100A,"All People That on Earth Do Dwell",,"William Kethe; Roger Chapal; Timothy Ting Fang Lew; Ernest Yang; Willem Barnard; Cornelius Becker; Albert Szenczi Molnár; H. A. Pandopo; Federico J. Pagura","Louis Bourgeois, ca. 1510-1561",8.8.8.8,"GENEVAN 134 (OLD HUNDREDTH)",old_hundredth_bourgeois,117651233332143,"Chinese; Dutch; English; French; German; Hungarian; Indonesian; Japanese; Korean; Spanish","French tr. after Théodore de Bèze, 1562; Japanese tr. from <cite>The 150 Genevan Psalm Songs in Japanese</cite> (The General Assembly of Reformed Church in Japan Publishing Committee, 2006); Korean tr. The United Methodist Korean Hymnal Committee; Swahili tr. <cite>Nyimbo Standard</cite>",
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,100B,"All People That on Earth Do Dwell",,"William Kethe; Thomas Ken",,,"NEW DOXOLOGY (DUKE STREET variant)",new_doxology,,,,"Traditional Black gospel"
"Let Us Come to Worship God","Lán tiόh kèng pài Chú Siōngtè (Let us come to worship God)",let_us_come_to_worship_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,100E,"Let Us Come to Worship God",,"I-to Loh, b. 1936",,,HA-A-O-HO-I-AN,ha_a_o_ho_i_an_taiwan,,"English; Taiwanese",,"Traditional tribal melody, Taiwan"
"Psalm 100 (A Responsorial Setting)","Make a joyful noise to the Lord",make_a_joyful_noise_to_the_lord_hopson,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,100F,"Psalm 100 (A Responsorial Setting)",,"Hal H. Hopson","Hal H. Hopson",,"[Make a joyful noise to the Lord]",make_a_joyful_noise_to_the_lord,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Jubilate Deo omnis terra (Raise a Song of Gladness)","Jubilate Deo (Raise a song of gladness)",jubilate_deo_omnis_terra,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,100G,"Jubilate Deo omnis terra (Raise a Song of Gladness)",,"Jacques Berthier, 1923-1994","Jacques Berthier, 1923-1994",,"[Jubilate Deo]",jubilate_deo_berthier,13653113653156534312,"English; Latin",,
"Psalm 126 (A Responsorial Setting)","Those who sow in tears and sorrow",those_who_sow_in_tears_and_sorrow,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,126B(alt),"Psalm 126 (A Responsorial Setting)",,"Ladies of the Grail","Joseph Gelineau",,"[Those who sow in tears and sorrow]",those_who_sow_in_tears_and_sorrow,,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"When God Restored Our Common Life","When God restored our common life",when_god_restored_our_common_life,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,126E,"When God Restored Our Common Life",,"Ruth C. Duck","Kenneth Munson, 1916-1988","8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Christian Hymns: for church, school and home, with music",CHCS1898,173,,,,"L. M. Lindeman, 1812-87.",,"PEACE IN CHRIST",fred_til_bod_lindeman,153543123545765,English,,
