displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,169,,,Doddridge,,8.8.8.8,,,,English,,
"Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,169,,,Doddridge,,8.8.8.8,,,,English,,
"For the Book of Mormon's Witness","For the Book of Mormon's witness",for_the_book_of_mormons_witness,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,221,"For the Book of Mormon's Witness",,"Clair Weldon, 1928 -","V. Earle Copes, 1921 -",,KINGDOM,kingdom_copes,565117656712345,English,,
"Creation Flows Unceasingly","Creation flows unceasingly",creation_flows_unceasingly,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,69,"Creation Flows Unceasingly",,"Barbara McFarlane Higdon, 1930 -","John C. Hatton, ?-1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Holy, Holy, Holy! Lord God Almighty! ","Holy, holy, holy! Lord God Almighty! ",holy_holy_holy_lord_god_almighty_early,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,56,"Holy, Holy, Holy! Lord God Almighty! ",,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876",,NICAEA,nicaea_dykes,113355666653555,English,,
"Great God, Our Source","Great God, our source and Lord of space",great_god_our_source_and_lord_of_space,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,444,"Great God, Our Source",,"George Utech, 1931 -","Gerhard M. Cartford, 1923 -",,"GOD OUR SOURCE",great_god_our_source_cartford,1123432123(4)5U1D766,English,,
"Let Us Give Praise to the God of Creation","Let us give praise to the God of creation",let_us_give_praise_to_the_god_of,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,398,"Let Us Give Praise to the God of Creation",,"Geoffrey F. Spencer, 1927 -","Lowell Mason, 1792-1872",,WESLEY,wesley_mason,176555616653221,English,,
"Heaven and Earth and Sea and Air","Heaven and earth and sea and air",heaven_and_earth_and_sea_and_air_gods_e,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,51,"Heaven and Earth and Sea and Air",,"Joachim Neander, 1650-1680; Frances Elizabeth Cox, 1812-1897","Walter B. Gilbert, 1829-1910",,MAIDSTONE,maidstone_gilbert,5671234323543234171,English,"From Psalm 19",
"When Kindled by Thy Spirit's Light","When kindled by Thy Spirit's light",when_kindled_by_thy_spirits_light,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,282,"When Kindled by Thy Spirit's Light",,"E. Y. Hunker, 1899-1966","H. Percy Smith, 1825-1898",,MARYTON,maryton_smith,333432225543117,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,50,,,"Isaac Watts, 1674-1748; Anonymous","John Hatton, (?)-1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Thou, O Lord, Art God Alone","Thou, O Lord, art God alone",thou_o_lord_art_god_alone,"Psalter Hymnal (Blue)",BPsH,198,"Thou, O Lord, Art God Alone",,,"George J. Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR (ELVEY)",st_georges_windsor_elvey,335312333531233,English,,
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Worship Song: with accompanying tunes",WSAT1905,1,,,"W. C. Smith","Sir J. F. Bridge, Mus. Doc.",,"OLRIG GRANGE",olrig_grange_bridge,131131544335543,English,,
"Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Worship Song: with accompanying tunes",WSAT1905,2a,,,"I. Watts","W. Croft, Mus. Doc.",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Worship Song: with accompanying tunes",WSAT1905,2b,,,"I. Watts","W. Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"Holy, holy, holy, Lord God Almighty","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Worship Song: with accompanying tunes",WSAT1905,10,,,"R. Heber","J. B. Dykes, Mus. Doc.",,NICAEA,nicaea_dykes,113355666653555,English,,
"Thou wast, O God, and Thou wast blest","Thou wast, O God, and Thou wast blest",thou_wast_o_god_and_thou_was_blest,"Worship Song: with accompanying tunes",WSAT1905,18,,,"J. Mason","C. W. Poole",,PETERSHAM,petersham_poole,13516543325665,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Worship Song: with accompanying tunes",WSAT1905,19,,,"M. Rinckart; C. Winkworth",,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Crüger's Praxis Pietatis Melica, 1648"
"Lord God Omnipotent","Lord God Omnipotent",lord_god_omnipotent_lord_god_alone,"Worship Song: with accompanying tunes",WSAT1905,22,,,"W. C. Smith","F. C. Maker",,DARMSTADT,darmstadt_maker,55511134456(7)12333,English,,
"O God! Thy power is wonderful","O God! Thy power is wonderful",o_god_thy_power_is_wonderful,"Worship Song: with accompanying tunes",WSAT1905,24,,,"F. W. Faber","J. Turle",,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"My God! how wonderful Thou art","My God! how wonderful Thou art",my_god_how_wonderful_thou_art,"Worship Song: with accompanying tunes",WSAT1905,25,,,"F. W. Faber","J. Turle",,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"Worship Song: with accompanying tunes",WSAT1905,32,,,"R. Robinson","J. Tilleard",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"God is Love, by Him upholden","God is Love, by Him upholden",god_is_love_by_him_upholden,"Worship Song: with accompanying tunes",WSAT1905,36,,,"J. S. B. Monsell","E. J. Hopkins, Mus. Doc.",,"ST. RAPHAEL",st_raphael_hopkins,117167156714211,English,,
"O God, Almighty Father","O God, almighty Fater",o_god_almighty_father_creator_of_all_thi,"Gather (3rd ed.)",G32011,566,"O God, Almighty Father","O most holy Trinity","Anon.; Irvin Udulutsch, OFM Cap., 1920-9010","Healey Willan, 1890-1968","7.6.7.6 with refrain","GOTT VATER SEI GEPRIESEN",gott_vater_sei_gepriesen,517123256122151,English,,"<cite>Limburg Gesangbuch,</cite>, 1838"
"Our Sovereign Lord, Most High","Our Sovereign Lord, most high",our_sovereign_lord_most_high,"African Methodist Episcopal Church Hymnal",AMEC1984,55,"Our Sovereign Lord, Most High",,"Frederick H. Talbot, 1927-","Doreen Potter, 1925-1980",12.12.8.8,ERLEY,erley_potter,35566534551235554567,English,,
"Strong Son of God, immortal love","Strong Son of God, immortal love",strong_son_of_god_immortal_love,"The Hymnal",H1956,135,,,"Alfred Tennyson, 1809-1892","George J. Elvey, 1816-1893",,"ST. CRISPIN",st_crispin_elvey,333512235551766,,,
"Saints of God","Saints of God, come to her/his aid!",saints_of_god_come_to_hisher_aid,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,284b,"Saints of God","Receive her/his soul","David Haas","David Haas",,"[Saints of God, come to his/her aid!]",saints_of_god_come_to_hisher_aid_haas,,English,"<cite>Order of Christian Funerals</cite>",
"O God, Almighty Father","O God, almighty Father",o_god_almighty_father_creator_of_all_thi,"Lead Me, Guide Me (2nd ed.)",LMGM2012,337,"O God, Almighty Father","O most holy Trinity","Irvin Udulutsch, OFM Cap., 1920-2010; Anon.","Healey Willan, 1880-1968","7.6.7.6 with refrain","GOTT VATER SEI GEPRIESEN",gott_vater_sei_gepriesen,517123256122151,English,"<i>Gott Vater sei gepriesen</i>","Limburg <i>Gesangbuch</i>, 1838"
"O God, Almighty Father (Te Damos Alabanza)","O God, almighty Father (Te damos alabanza) ",o_god_almighty_father_creator_of_all_thi,"Oramos Cantando = We Pray In Song",OC2013,464,"O God, Almighty Father (Te Damos Alabanza)",,"Irvin Udulutsch, OFM cap. 1920-2010; Ronald F. Krisman, b. 1946","Healey Willan, 1880-1968","7.6.7.6 with refrain","GOTT VATER SEI GEPRIESEN",gott_vater_sei_gepriesen,517123256122151,"English; Spanish","German, anon.","Linburg <cite>Gesangbuch</cite>, 1838"
"Hours and Days and Years and Ages","Hours and days and years and ages",hours_and_days_and_years_and_ages,"Psalter Hymnal (Blue)",BPsH,474,"Hours and Days and Years and Ages",,"L. P. Brink",,"8.7.8.7 D","O LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Manuscript <i>Herrnhut Choralbuch,</i> 1735"
"Many and Great, O God (Muchas y Grandes Tus obras, Dios)","Many and great, O God, are your works (Muchas y grandes tu obras, Dios)",many_and_great_o_god_are_your_works,"Oramos Cantando = We Pray In Song",OC2013,479,"Many and Great, O God (Muchas y Grandes Tus obras, Dios)",,"Philip Frazier, 1892-1964; Alberto Merubia, b. 1919","John L. Bell, b. 1949",9.6.9.9.9.6,LACQUIPARLE,lacquiparle,111565543442121,"English; Spanish","Dakota hymn","<cite>Dakota Odowan</cite>, 1879"
"Father, We Thank You, Who Have Planted","Father, we thank you, who have planted",father_we_thank_thee_who_hast_planted,"Gather (3rd ed.)",G32011,632,"Father, We Thank You, Who Have Planted",,"F. Bland Tucker, 1895-1984","Louis Bourgeois, c. 1510-1561","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,"<cite>Didache,</cite> c. 110","<cite>Genevan Psalter</cite>, 1551"
"Creating God","Creating God, your fingers trace",creating_god_your_fingers_trace,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,711,"Creating God",,"Jeffery Rowthorn, b. 1934","David Haas, b. 1957",8.8.8.8,PRESENCE,presence_haas,,English,,
