displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Are the Sons of God","Blessed are the sons of God",blessed_are_the_sons_of_god,"Trinity Psalter Hymnal",TPH2018,461,"Blessed Are the Sons of God","With them numbered may we be","Joseph Humphreys","Henri A. César Malan",7.7.7.7.7.7,ROSEFIELD,rosefield_malan,55112123616513271551,English,,
"Blessed Are the Sons of God","Blessed are the sons of God",blessed_are_the_sons_of_god,"Trinity Hymnal (Rev. ed.)",TH1990,526,"Blessed Are the Sons of God","With them numbered may we be","Joseph Humphreys","Henri A. César Malan",7.7.7.7.7.7,ROSEFIELD,rosefield_malan,55112123616513271551,English,,
"Christ, Be All around Me","As I rise, strength of God",as_i_rise_strength_of_god,"Voices Together",VT2020,848,"Christ, Be All around Me","Above and below me","David Leonard; Jack Mooring; Leeland Mooring; Leslie Jordan","David Leonard; Jack Mooring; Leeland Mooring; Leslie Jordan",Irregular,"AS I RISE",as_i_rise,345345671366345,,"based on the “Prayer of St. Patrick” (Ireland), 5th c.",
"Baptized into Your Name Most Holy","Baptized into your name most holy",baptized_into_thy_name_most_holy,"Trinity Psalter Hymnal",TPH2018,193,"Baptized into Your Name Most Holy",,"Johann J. Rambach; Catherine Winkworth","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,"Rev.: <cite>Lutheran Book of Worship,</cite> 1978; alt. 1990",
"Baptized into Your Name Most Holy","Baptized into your name most holy",baptized_into_thy_name_most_holy,"Trinity Hymnal (Rev. ed.)",TH1990,415,"Baptized into Your Name Most Holy",,"Johann J. Rambach; Catherine Winkworth","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,"Rev. in <i>Lutheran Book of Worship, </i>1978; alt. 1990",
"Christian hearts in love united","Christian hearts in love united",christian_hearts_in_love_united,"Hymnal and Liturgies of the Moravian Church",HLMC1920,667,,,"Count N. L. von Zinzendorf, 1700-1760; Bishop Frederick W. Foster, 1760-1835",,,CASSELL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"German Popular Melody"
"ChrIst Has No Body Here but Ours","Christ has no body here but ours",christ_has_no_body_here_but_ours,"Voices Together",VT2020,568,"ChrIst Has No Body Here but Ours",,"Brian McLaren","Brian McLaren; Benjamin Bergey",Irregular,"WITH KINDNESS",with_kindness,112334331123345,,"based on a prayer attr. Teresa of Ávila (present-day Spain), 16th c.",
"All hail, our church's elder dear","All hail, our church's elder dear",all_hail_thy_churchs_savior_dear,"Hymnal and Liturgies of the Moravian Church",HLMC1920,795,,,"James Montgomery, 1771-1854","J. G. Schicht, 1753-1823",8.6.8.6.8.8.8.6,MAJESTY,majesty_schicht,55143221562232,English,,
"The Head that once was crowned with thorns","The Head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Trinity Hymnal",TH1961,215,,,"Thomas Kelly","Jeremiah Clark, 1670-1707",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"The Head That Once Was Crowned with Thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Trinity Psalter Hymnal",TPH2018,376,"The Head That Once Was Crowned with Thorns",,"Thomas Kelly","Jeremiah Clarke",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"Soul, Adorn Yourself with Gladness","Soul, adorn yourself with gladness",soul_adorn_yourself_with_gladness,"Trinity Psalter Hymnal",TPH2018,200,"Soul, Adorn Yourself with Gladness",,"Johann Franck; Catherine Winkworth","Johann Crüger","8.8.8.8 D","SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,English,"Rev.: <cite>Lutheran Book of Worship</cite>, 1978",
"The Head That Once Was Crowned with Thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Trinity Hymnal (Rev. ed.)",TH1990,298,"The Head That Once Was Crowned with Thorns",,"Thomas Kelly","Jeremiah Clarke",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"Soul, Adorn Yourself with Gladness","Soul, adorn yourself with gladness",deck_thyself_my_soul_with_gladness_leave,"Trinity Hymnal (Rev. ed.)",TH1990,421,"Soul, Adorn Yourself with Gladness",,"Johann Franck; Catherine Winkworth","Johann Crüger","8.8.8.8 D","SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,English,"Rev. in <i>Lutheran Book of Worship, 1878<i>",
"Christ, of all my hopes the ground","Christ, of all my hopes the ground",christ_of_all_my_hopes_the_ground,"Trinity Hymnal",TH1961,437,,,"Ralph Wardlaw","H. A. César Malan","7.7.7.7 with repeat",HENDON,hendon_malan,111513543333242,English,,
"O that we all could quite fulfill","O that we all could quite fulfill",o_that_we_all_could_quite_fulfill,"Hymnal and Liturgies of the Moravian Church",HLMC1920,670,,,"Rev. John Miller, 1756-1790","Richard Langdon, 1729-1803",,LANGDON,langdon_langdon,111233214322222,English,,
"Moment by Moment","Dying with Jesus, by death reckoned mine",dying_with_jesus_by_death_reckoned_mine,"Trinity Hymnal",TH1961,708,"Moment by Moment","Moment by moment I’m kept in his love","Daniel W. Whittle, 1850-1901","May Whittle Moody, b. 1870",,"[Dying with Jesus, by death reckoned mine]",dying_with_jesus_by_death_reckoned_moody,512333412332123,English,,
"Blest be that sacred covenant love","Blest be that sacred covenant love",blest_be_the_dear_united_love,"Hymnal and Liturgies of the Moravian Church",HLMC1920,893,,,"Rev. Charles Wesley, 1707-1788","Henry Smart, 1813-1879",,NOMINA,edinburgh_smart,15531665511765346516,English,,
"The head that once was crowned","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"The Book of Praise",BoPR1972,204,"The head that once was crowned",,"Thomas Kelly, 1769-1854","Jeremiah Clark, 1670 - 1707",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"Jesus, thyself to us reveal","Jesus, thyself to us reveal",jesus_thyself_to_us_reveal,"Hymnal and Liturgies of the Moravian Church",HLMC1920,632,,,"Bishop Johannes de Watteville, 1718-1788","Heinrich Isaak, c.1450-1519",,INNSBRUCK,innsbruck_isaac,32123543345523,English,,
"O for a closer walke with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Book of Praise",BoPR1972,415,"O for a closer walke with God",,"William Cowper, 1731-1800",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,
"Christ, of all my hopes the ground","Christ, of all my hopes the ground",christ_of_all_my_hopes_the_ground,"The Book of Praise",BoPR1972,416,"Christ, of all my hopes the ground",,"Ralph Wardlaw, 1779-1853","Mozart, 1756 - 1791",7.7.7.7,MOZART,mozart_mozart_34113,341134133326162,English,,
"I've found a Friend, O such a Friend!","I've found a Friend, O such a Friend!",ive_found_a_friend_o_such_a_friend,"Trinity Hymnal",TH1961,433,,,"James G. Small","Sir Arthur S. Sullivan","8.7.8.7 D",CONSTANCE,constance_sullivan,333425654332221,English,,
"Christ, of All My Hopes the Ground","Christ, of all my hopes the ground",christ_of_all_my_hopes_the_ground,"Trinity Psalter Hymnal",TPH2018,447,"Christ, of All My Hopes the Ground",,"Ralph Wardlaw","Henri A. César Malan","7.7.7.7 D",HENDON,hendon_malan,111513543333242,English,,
"You Have Put on Christ","You have put on Christ",you_have_put_on_christ_in_him_you_have,"Voices Together",VT2020,457,"You Have Put on Christ",,,"Howard Hughes, SM",Irregular,"BAPTIZED IN CHRIST",you_have_put_on_christ_hughes,123456556543451,,"from the Rite of Baptism, based on Galatians 3:27",
"The Bread We Break Is Telling","The bread we break is telling",the_bread_we_break_is_telling,"Voices Together",VT2020,466,"The Bread We Break Is Telling",,"Richard Leach","Hal Hopson","7.6.7.6 D","JONATHAN’S TUNE",jonathans_tune_hopson,53455661771255345566,,,
"I've Found a Friend, O Such a Friend!","I've found a Friend, O such a Friend!",ive_found_a_friend_o_such_a_friend,"Trinity Hymnal (Rev. ed.)",TH1990,517,"I've Found a Friend, O Such a Friend!",,"James G. Small","Arthur S. Sullivan","8.7.8.7 D",CONSTANCE,constance_sullivan,333425654332221,English,,
"Christ, of All My Hopes the Ground","Christ, of all my hopes the ground",christ_of_all_my_hopes_the_ground,"Trinity Hymnal (Rev. ed.)",TH1990,518,"Christ, of All My Hopes the Ground",,"Ralph Wardlaw","Henri A. César Malan","7.7.7.7 D",HENDON,hendon_malan,111513543333242,English,Mod.,
"Moment by Moment","Dying with Jesus, by death reckoned mine",dying_with_jesus_by_death_reckoned_mine,"Trinity Hymnal (Rev. ed.)",TH1990,623,"Moment by Moment","Moment by moment I'm kept in his love","Daniel W. Whittle, 1840-1901","May Whittle Moody","10.10.10.10 with refrain",WHITTLE,dying_with_jesus_by_death_reckoned_moody,512333412332123,English,,
"The church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Book of Praise",BoPR1972,307,"The church's one foundation",,"Samuel John Stone, 1839-1900","Samuel Sebastian Wesley, 1810 - 1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"O safe to the Rock","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Book of Praise",BoPR1972,414,"O safe to the Rock","Hiding in Thee, hiding in Thee","William Orcott Cushing, 1823-1903","Ira David Sankey, 1840 - 1908","11.11.11.11 with refrain","HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"What, ye ask me, is my prize?","What, ye ask me, is my prize?",what_ye_ask_me_is_my_prize,"Trinity Hymnal",TH1961,435,,,"Johann C. Schwedler, 1672-1730; G. R. Woodward","G. H. Palmer",7.7.7.7.4.7,"WOLLT IHR WISSEN, WAS MEIN PREIS",wollt_ihr_wissen_was_mein_preis_cammin,,English,,"<cite>Melodienbuch von Rautenburg</cite> by J. Cammin"
"I Am the Bread of Life(Yo soy el pan de vida)","I am the bread of life (Yo soy el pan de vida)",i_am_the_bread_of_life_they_who_come_to,"Voices Together",VT2020,480,"I Am the Bread of Life(Yo soy el pan de vida)","And I will raise you up (Yo los resucitaré)","Suzanne Toolan; Ronald F. Krisman","Suzanne Toolan",Irregular,"I AM THE BREAD OF LIFE",bread_of_life_toolan,333115556666655555U1,"English, Spanish","based on John 6:35–58 and 11:24–27; <i>Music for the Requiem Mass</i>, 1966; Spanish trans. unknown, rev. Ronald F. Krisman (USA)","<cite>Music for the Requiem Mass</cite>"
"How Lovely Shines the Morning Star!","How lovely shines the Morning Star",how_lovely_shines_the_morning_star_the,"Trinity Hymnal (Rev. ed.)",TH1990,515,"How Lovely Shines the Morning Star!",,"Philipp Nicolai","Philipp Nicolai; Johann Sebastian Bach",8.8.7.8.8.7.4.4.4.4.8,"WIE SCHÖN LEUCHTET DER MORGEN",wie_schon_leuchtet_nicolai,153156655671766,English,,
"Yes, For Me He Careth","Yes, for me, for me he careth",yes_for_me_for_me_he_careth,"Trinity Hymnal",TH1961,688,"Yes, For Me He Careth",,"Horatius Bonar",Emmelar,,"[Yes, for me, for me he careth]",armstrong_richards,345565533352123,English,,
"Now, thanks to Christ Jesus","Now, thanks to Christ Jesus",readings,"Voices Together",VT2020,786,,,,,,,,,,"Adapt: <cite>Common English Bible</cite>",
"As you come to Christ","As you come to Christ",readings,"Voices Together",VT2020,381,,,,,,,,,,"Adapt: <cite>Holy Bible, New International Version</cite>",
"One Is the Body","One is the body and one is the Head",one_is_the_body_and_one_is_the_head,"Voices Together",VT2020,386,"One Is the Body",,"John L. Bell","John L. Bell",10.10.12,PEACOCK,peacock_bell,555555U111D5555555U1,,,
"How lovely shines the Morning Star!","How lovely shines the Morning Star!",how_lovely_shines_the_morning_star_the,"Trinity Hymnal",TH1961,434,,,"Phillip Nicolai","Philipp Nicolai; Johann Sebastian Bach",8.8.7.8.8.7.4.4.4.4.8,"WIE SCHÖN LEUCHTET DER MORGENSTERN",wie_schon_leuchtet_nicolai,153156655671766,English,"Tr. composite",
"In Christ Jesus","In Christ Jesus",readings,"Voices Together",VT2020,450,,,,,,,,,,"Adapt: <cite>New Revised Standard Version Bible</cite>",
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Trinity Hymnal",TH1961,494,"Jesus, Master, whose I am",,"Frances R. Havergal","Dimitri Bortnianski, 1752-1825",7.7.7.7.7.7,WELLS,st_petersburg_bortnianski,534512171561653,English,,
