displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The New Christian Hymnal",NCH1929,397b,"Savior, Like a Shepherd Lead Us",,Anonymous,"Annie F. Harrison",8.7.8.7.4.7,"IN THE GLOAMING",gloaming_anonymous,565354432613543565,English,,
"All Praise to the LORD","All praise to the LORD who prepares me to fight",all_praise_to_the_lord_who_prepares_me,"Psalter Hymnal (Gray)",PsH,144,"All Praise to the LORD",,"Helen Otte",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh, from <i>Caniadau y Cyssegr</i>, 1839"
"Come to the Savior","Come to the Savior, make no delay",come_to_the_savior_make_no_delay,"The New Christian Hymnal",NCH1929,391,"Come to the Savior","Joyful, joyful, will the meeting be","George Frederick Root","George Frederick Root","9.9.9.6 with refrain","COME TO THE SAVIOR",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"The Prophets Came to Israel","The prophets came to Israel",the_prophets_came_to_israel,"Psalter Hymnal (Gray)",PsH,334,"The Prophets Came to Israel",,"Bert Witvoet","Bert Witvoet; Bert Polman","8.6.8.6 D","FIVE CANDLES",five_candles,,English,,
"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Psalter Hymnal (Gray)",PsH,348,"Away in a Manger",,,"James R. Murray",11.11.11.11,"AWAY IN A MANGER",mueller_murray,554332117655565,English,"American, 1885",
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Psalter Hymnal (Gray)",PsH,375,"All Glory, Laud, and Honor",,"Theodulph of Orleans ; John M. Neale","Melchior Teschner; William H. Monk",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Psalter Hymnal (Gray)",PsH,376,"All Glory, Laud, and Honor",,"Theodulph of Orleans ; John M. Neale","Melchior Teschner; Johann S. Bach, 1685-1750; Randall De Bruyn",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Once In Royal David's City","Once in royal David's city ",once_in_royal_davids_city_stood_a_lowly,"The New Christian Hymnal",NCH1929,382,"Once In Royal David's City",,"Mrs. C.  F. Alexander","Henry J. Gauntlett",8.7.8.7.8.8,IRBY,irby_gauntlett,571117122113533,English,,
"Bread of Life, Our Host and Meal","Bread of life, our host and meal",bread_of_life_our_host_and_meal,"Evangelical Lutheran Worship",ELW2006,464,"Bread of Life, Our Host and Meal",,"Ray Makeever, b. 1943; Rusty Edwards, b. 1955","Ray Makeever; Rusty Edwards",7.4.7.5,"JESUS, FEED US",jesus_feed_us_makeever_edwards,,English,,
"When Israel Was in Egypt's Land","When Israel was in Egypt's Land",when_israel_was_in_egypts_land,"Psalter Hymnal (Gray)",PsH,476,"When Israel Was in Egypt's Land","Go down, Moses",,"John W. Work, 1871-1925",Irregular,"GO DOWN, MOSES",go_down_moses,5U3322331D5577U1,English,"Afro-American spiritual","Afro-American spiritual"
"Humble Praises, Holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"Psalter Hymnal (Gray)",PsH,484,"Humble Praises, Holy Jesus","Alleluia, alleluia","Emily R. Brink; Anonymous","John A. Stevenson","8.7.8.7 with refrain","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Jesus Loves Me, This I Know","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Psalter Hymnal (Gray)",PsH,571,"Jesus Loves Me, This I Know","Yes, Jesus loves me","Anna Bartlett Warner; David R. McGuire","William B. Bradbury","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Psalter Hymnal (Gray)",PsH,591,"Savior, Like a Shepherd Lead Us",,,,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,"D. Thrupp's <i>Hymns for the Young</i>, 1836, alt.",Welsh
"Thy Holy Wings","Thy holy wings, O Savior",thy_holy_wings_dear_savior,"Evangelical Lutheran Worship",ELW2006,613,"Thy Holy Wings",,"Carolina Sandell Berg, 1832-1903; Gracia Grindal, b. 1943",,"7.6.7.6 D","BRED DINA VIDA VINGAR",bred_dina_vida_vingar_35135,35135643512342751351,English,"Tr. composite",
"I Will Sing unto the LORD","I will sing unto the LORD",i_will_sing_unto_the_lord_for_he_has_tri,"Psalter Hymnal (Gray)",PsH,152,"I Will Sing unto the LORD",,,"Emily R. Brink",Irregular,TZENA,tzena,113543214444432,English,,"Israeli folk song"
Alleluia,"John saw the angels and the saints in glory (Juan vio el número de los redímidos)",john_saw_the_angels_and_the_saints,"Psalter Hymnal (Gray)",PsH,234,Alleluia,"Alleluia, alleluia, we join in song to praise the Lord (Alabaré, alabaré, alabaré a mi Señor)","Manuel José Alonzo; Bert Polman","José Pagán","11.10.10.10 with refrain",ALABARE,alabare_alonso_pagan,565112133223217,"English; Spanish",,
"You Are Our God; We Are Your People","It rained on the earth forty days, forty nights",it_rained_on_the_earth_forty_days_forty,"Psalter Hymnal (Gray)",PsH,272,"You Are Our God; We Are Your People",,"David A. Hoekema","David A. Hoekema",Irregular,JANNA,janna,,English,,
"Oh, sing to the Lord (Canda al Señor)","Oh, sing to the Lord, oh, sing God a new song (Cantad al Señor un cántico nuevo)",cantad_al_senor_un_cantico_nuevo_cartfor,"This Far By Faith: an African American resource for worship",TFBF1999,274,"Oh, sing to the Lord (Canda al Señor)",,"Gerhard Cartford, b. 1923","Gerhard Cartford, b. 1923",,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,English,"Brazilian folk song","Brazilian folk tune"
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"The New Christian Hymnal",NCH1929,379,"Now the Day Is Over",,"Rev. Sabine Baring-Gould",Anonymous,"6.5.6.5 D",REPOSE,lyndhurst_blunt,551326655435432,English,,
"Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,"Evangelical Lutheran Worship",ELW2006,459,"Wade in the Water","Wade in the water",,,Irregular,"WADE IN THE WATER",wade_in_the_water,3131575175431131311,English,"African American spiritual","African American spiritual"
"Our Father, by Whose Name","Our Father, by whose name",our_father_by_whose_name,"Evangelical Lutheran Worship",ELW2006,640,"Our Father, by Whose Name",,"F. Bland Tucker, 1895-1984","John D. Edwards, 1806-1885",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"As Stewards of a Vineyard","As stewards of a vineyard",as_stewards_of_a_vineyard,"Psalter Hymnal (Gray)",PsH,611,"As Stewards of a Vineyard","If in the Lord we labor","Frank De Vries","Frank De Vries; Dale Grotenhuis",7.6.7.6.7.6.7.6,"WORKERS' SONG",workers_song,,English,,
"Earth and All Stars!","Earth and all stars!",earth_and_all_stars,"Evangelical Lutheran Worship",ELW2006,731,"Earth and All Stars!","God has done marvelous things","Herbert F. Brokering, b. 1926","David N. Johnson, 1922-1987","4.5.7 D with refrain","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Psalter Hymnal (Gray)",PsH,170,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft; David Johnson",8.6.8.6,"ST. ANNE (Croft)",st_anne_croft,53651171515645,English,,"<i>Free Organ Accompaniments to Festival Hymnals,</i> Vol. 1, 1963 (alt. accompaniment)"
"All the Earth, Proclaim the LORD","Serve you the LORD",serve_you_the_lord_heart_filled_with,"Psalter Hymnal (Gray)",PsH,176,"All the Earth, Proclaim the LORD","All the earth, proclaim the LORD","Lucien Deiss","Lucien Deiss",4.5.6.4,"DEISS 100",serve_you_the_lord_hearts_filled_deiss,12333216221,English,,
