displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nine Patch #8","[Nine Patch #8]",illustrations,"Voices Together",VT2020,723,"Nine Patch #8",,"Brenton Good",,,,,,,,
"O Lord, you have searched me","O Lord, you have searched me",readings,"Voices Together",VT2020,724,,,,,,,,,,"Vs 2-4 <cite>Holy Bible, New International Version</cite>",
"In My Life Lord, Be Glorified","In my life, Lord, be glorified",in_my_life_lord_be_glorified,"Voices Together",VT2020,754,"In My Life Lord, Be Glorified",,"Bob Kilpatrick","Bob Kilpatrick",Irregular,"LORD BE GLORIFIED",in_my_life_lord_be_glorified_kilpatrick,35354342434235354342,,,
"On Silken, Soft Wings","On silken, soft wings",on_silken_soft_wings,"Voices Together",VT2020,676,"On Silken, Soft Wings",,"Mary Louise Bringle","William P. Rowan",5.5.5.5.7.5.5.6,"SILKEN WINGS",silken_wings,132356435321323,,"refrain based on Julian of Norwich (England), 14th c.",
"O wond'rous power of faithful prayer!","O wond'rous power of faithful prayer!",o_wondrous_power_of_faithful_prayer,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,HXVI,,,,,,,,,English,,
"O wond'rous power of faithful prayer!","O wond'rous power of faithful prayer!",o_wondrous_power_of_faithful_prayer,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CCXLVI,,,,,,,,,English,,
"Bleibet hier (Stay with Me)","Bleibet hier (Stay with me) (Velaré contigo)",stay_with_me_remain_here_with_me,"Voices Together",VT2020,627,"Bleibet hier (Stay with Me)",,,"Jacques Berthier",Irregular,"BLEIBET HIER",stay_with_me_berthier,33223332,"English; German; Spanish","English and Spanish trans. Taizé Community (France); <cite>Music from Taizé</cite>, vol. 2","<cite>Music from Taizé</cite>, vol. 2"
"Every Time I Feel the Spirit","Upon the mountain when my God spoke",upon_the_mountain_when_my_lord_spoke,"Voices Together",VT2020,681,"Every Time I Feel the Spirit","Ev’ry time I feel the Spirit",,"Joseph T. Jones; Melva Wilson Costen","9.8.9.8 with refrain","FEEL THE SPIRIT",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,,"African American spiritual (USA)","African American spiritual"
"Stay with Me, the Night Has Come","Stay with me, the night has come",stay_with_me_the_night_has_come,"Voices Together",VT2020,319,"Stay with Me, the Night Has Come",,"David Bjorlin",,7.7.7.7.7,"CYSGA DI FY MHLENTYN TLWS",cysga_di_fy_mhlentyn_tlws,345552232111663,,,"Welsh traditional"
"When Pain or Sorrow / Hold On","When pain or sorrow is too much to bear",when_pain_or_sorrow_is_too_much_to_bear,"Voices Together",VT2020,612,"When Pain or Sorrow / Hold On","then hold on, hold on","Adam M. L. Tice","Adam M. L. Tice; Sally Ann Morris","10.10.11.8 with refrain",ERB,erb,561215561235612,,,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Voices Together",VT2020,37,"Be Still and Know",,,"Jack Schrader",8.8.8,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,,"Psalm 46:10",Anon.
"Lord, I Pray","Lord, I pray, if today",lord_i_pray_if_today,"The Children's Hymnbook",CH1962,58,"Lord, I Pray",,"Jean C. Keegstra","Derek Ferris",,"[Lord, I pray, if today]",klokje_klinkt,,English,,"Old Dutch Melody"
"Little Stars Are Shining","Little stars are shining in the evening sky",little_stars_are_shining,"The Children's Hymnbook",CH1962,60,"Little Stars Are Shining",,"Julia Leonard","Unknown; Derek Ferris",,REPOSE,lyndhurst_blunt,56711755655671332,English,,
"El Senyor és la meva força (In the Lord I’ll Be Ever Thankful)","El Senyor és la meva força (In the Lord I'll be ever thankful)",in_the_lord_ill_be_ever_thankful,"Voices Together",VT2020,118,"El Senyor és la meva força (In the Lord I’ll Be Ever Thankful)",,,"Jacques Berthier",9.7.8.9.9,"IN THE LORD I’LL BE EVER THANKFUL",in_the_lord_ill_be_ever_thank_berthier,1233321651233112,"Catalan, Spanish","Taizé Community (France); English and Spanish trans. Taizé Community",
"God, Whose Purpose Is to Kindle","God, whose purpose is to kindle",god_whose_purpose_is_to_kindle,"Voices Together",VT2020,152,"God, Whose Purpose Is to Kindle",,"D. Elton Trueblood","Esther Wiebe","8.7.8.7 D","BAPTISM BY FIRE",baptism_by_fire_wiebe,12354232146532171,,"<i>The Incendiary Fellowship</i>, 1967, alt.",
"Cast Out, O Christ","Cast out, O Christ, cast far away",cast_out_o_christ_cast_far_away,"Voices Together",VT2020,285,"Cast Out, O Christ",,"Mary Louise Bringle","William Tans’ur",8.6.8.6,BANGOR,bangor_tansur,53215176555676545517,,,"<cite>Harmony of Zion</cite>, 1734"
"Jesus, Remember Me (Jesús, recuérdame)","Jesus, remember me (Jesús, recuérdame)",jesus_remember_me,"Voices Together",VT2020,327,"Jesus, Remember Me (Jesús, recuérdame)",,,"Jacques Berthier",Irregular,"REMEMBER ME",jesus_remember_me_berthier,333434222212323,Spanish,"Taizé Community (France), 1981, <i>Music from Taizé</i>, vol. 1, 1981; Spanish trans. anon.","<cite>Music from Taizé</cite>, vol. 1, 1981"
"Listen in the Silence","Listen in the silence",listen_in_the_silence,"Voices Together",VT2020,541,"Listen in the Silence",,"Linnea Good","Linnea Good",Irregular,"LISTEN IN THE SILENCE",listen_in_the_silence_good,551127551175511,,,
"Si tuvieras fe (If You Only Had Faith)","Si tuvieras fe (If you only had faith) (Si tu avais foi)",si_tuvieras_fe,"Voices Together",VT2020,593,"Si tuvieras fe (If You Only Had Faith)",,"Pablo Sosa; Sida Hodoroaba-Roberts","Jorge Lockward",Irregular,"SI TUVIERAS FE",si_tuvieras_fe,55551555654354271232,"Spanish, English, French","based on Matthew 17:20","Traditional Caribbean"
"God, Be With Us","God, be with us on our journey",god_be_with_us_on_our_journey,"Voices Together",VT2020,613,"God, Be With Us",,"Joanne Bender","Joanne Bender",8.7.10,JOURNEY,journey_bender,354321222346567,,,
"What Comfort Can Our Worship Bring","What comfort can our worship bring",what_comfort_can_our_worship_bring,"Voices Together",VT2020,623,"What Comfort Can Our Worship Bring",,"Adam M. L. Tice",,8.6.8.6,"MORNING SONG (CONSOLATION)",morning_song_dare,512343217551234,,,"anon., <i>Wyeth’s Repository of Sacred Music, Part Second</i> (USA), 1813; arr. <i>Hymnal: A Worship Boook</i>, alt."
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Voices Together",VT2020,628,"What a Friend We Have in Jesus",,"Joseph M. Scriven","Charles C. Converse","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,"Lao, Hmong","<i>Spirit Minstrel: A Collection of Hymns and Music</i>, 1857, alt.; Lao trans. anon.; Hmong trans. anon.","<i>Silver Wings</i>, 1870"
"Blessed Be Your Name","Blessed be your name in the land that is plentiful",blessed_be_your_name_in_the_land_that_is,"Voices Together",VT2020,637,"Blessed Be Your Name","Blessed be the name of the Lord","Matt Redman; Beth Redman","Matt Redman; Beth Redman",Irregular,"BLESSED BE YOUR NAME",blessed_be_your_name_redman,35455323354553233545,,,
"Healer of Our Every Ill","You who know our fears and sadness",you_who_know_our_fears_and_sadness,"Voices Together",VT2020,644,"Healer of Our Every Ill","Healer of our ev’ry ill","Marty Haugen","Marty Haugen",Irregular,"HEALER OF OUR EVERY ILL",healer_of_our_every_ill_haugen,312344316716553,,"<cite>Gather</cite>, 1988","<cite>Gather</cite>, 1988"
"Calm Me, Lord","Calm me, Lord, as you calmed the storm",calm_me_lord_as_you_calmed_the,"Voices Together",VT2020,680,"Calm Me, Lord",,"David Adam","Margaret Rizza",8.7.9.7,"CALM ME, LORD",calm_me_lord_as_you_calmed_rizza,33555321111443233456,,,
"O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,"Voices Together",VT2020,685,"O Lord, Hear My Prayer",,,"Jacques Berthier",Irregular,"HEAR MY PRAYER",o_lord_hear_my_prayer_berthier,5U555534444343232D5,,"<i>Music from Taizé</i>, vol. 2, 1982, 1983, 1984","<cite>Music from Taizé</cite>, vol. 2, 1982, 1983, 1984"
"Let Us Pray","Let us pray to our God",let_us_pray_to_the_lord_lord_hear_our_pr,"Voices Together",VT2020,686,"Let Us Pray",,,,Irregular,"LET US PRAY (Byzantine)",let_us_pray_to_the_lord_byzantine,1157711271,,Traditional,"Byzantine Chant"
"Kyrie eleison","Kyrie eleison",kyrie_eleison_christe_eleison,"Voices Together",VT2020,692,"Kyrie eleison",,,"Jacques Berthier",Irregular,"KYRIE 13",kyrie_13,51734513451717,,"Greek liturgy Κύριε, ἐλέησον (Kyrie eleison) (Eastern Mediterranean), 4th c.",
"شكرو یسوع Shukuru, Yesu (We Thank You, Jesus)","Shukuru, Yesu (We thank you, Jesus)",shukuru_yesu,"Voices Together",VT2020,699,"شكرو یسوع Shukuru, Yesu (We Thank You, Jesus)",,,"Greg Scheer",Irregular,"SHUKURU YESU",shukuru_yesu_sudan,555133225552443,Arabic,"Sudanese worship chorus","unknown (Sudan)"
"The Lord is my shepherd","The Lord is my shepherd",readings,"Voices Together",VT2020,725,,,,,,,,,,,
"Rejoice in the Lord always!","Rejoice in the Lord always!",readings,"Voices Together",VT2020,726,,,,,,,,,,"Adapt: <cite>Common English Bible</cite>",
"How long, O Lord?","How long, O Lord?",readings,"Voices Together",VT2020,728,,,,,,,,,,"Verses 3-4, 6 adapt: <cite>New Revised Standard Version Bible</cite>",
"The Spirit helps us in our weakness","The Spirit helps us in our weakness",readings,"Voices Together",VT2020,729,,,,,,,,,,"<cite>New Revised Standard Bible</cite>",
"Shepherd Me, O God","God is my shepherd, so nothing shall I want",god_is_my_shepherd_so_nothing_shall_i,"Voices Together",VT2020,744,"Shepherd Me, O God","Shepherd me O God, beyond my wants","Marty Haugen","Marty Haugen",Irregular,"SHEPHERD ME",shepherd_me_haugen,171234532342123271,,"<cite>Gather</cite>, 1988","<cite>Gather</cite>, 1988"
"Take, O Take Me as I Am","Take, O take me as I am",take_o_take_me_as_i_am,"Voices Together",VT2020,748,"Take, O Take Me as I Am",,"John L. Bell","John L. Bell",7.7.7.4,GIVING,take_o_take_me_as_i_am_bell,354321235432156,,,
"There Is More Love Somewhere","There is more love somewhere",there_is_more_love_somewhere,"Voices Together",VT2020,804,"There Is More Love Somewhere",,,,6.6.9.6,BIKO,biko,123321213565355,,"African American traditional (USA)","African American traditional"
"As I Went Down to the River to Pray","Oh, sisters, let’s go down",as_i_went_down_to_the_river_to_pray,"Voices Together",VT2020,453,"As I Went Down to the River to Pray","As I went down to the river to pray",,,Irregular,"AS I WENT DOWN TO THE RIVER",as_i_went_down_to_the_river_to_american,556U1111111222321321,,"African American spiritual (USA)","African American spiritual"
"Lord, Teach This Little Child to Pray","Lord, teach this little child to pray",lord_teach_a_sinful_child_to_pray,"The Children's Hymnbook",CH1962,54,"Lord, Teach This Little Child to Pray",,"Jane Taylor",,,BELMONT,belmont_gardiner,532177615554332,English,,"Gardiner's <cite>Sacred Melodies</cite>, 1812"
"Jesus, thou hast bid us pray","Jesus, thou hast bid us pray",jesus_thou_hast_bid_us_pray,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,299,,,,,,,,,English,,
"Jesus, thou hast bid us pray","Jesus, thou hast bid us pray",jesus_thou_hast_bid_us_pray,"Methodist Hymn-Book",MHB1884,414,,,"C. Wesley",,7.6.7.6.7.8.7.6,,,,English,,
