displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, for You I Long","Like the deer that yearns for running streams",like_the_deer_that_yearns_for_running,"Journeysongs (2nd ed.)",JS2003,688,"O God, for You I Long","O God, for you I long","Bernadette Farrell, b. 1957","Bernadette Farrell",,"[Like the deer that yearns for running streams]",like_the_deer_that_yearns_for_farrell,51232123432137121321,English,,
"Psalm 42/43: My Soul Is Thirsting For You","As the deer longs for running waters",as_the_deer_longs_for_running_waters,"Journeysongs (2nd ed.)",JS2003,43,"Psalm 42/43: My Soul Is Thirsting For You","My soul is thirsting for you",,"Robert E. Kreutz, 1922-1996",,"[As the deer longs for running waters]",as_the_deer_longs_for_running_kreutz,553442312,English,,
"Psalm 42: As the Deer Longs","As the deer longs for flowing streams",as_the_deer_longs_for_flowing_streams,"Journeysongs (2nd ed.)",JS2003,696,"Psalm 42: As the Deer Longs",,"Donna Harkin",,Irregular,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"Trad. English Melody, alt."
"Psalm 40: Here I Am","Long was I waiting for God",long_was_i_waiting_for_god,"Journeysongs (2nd ed.)",JS2003,41a,"Psalm 40: Here I Am","Here I am, Lord, here I am","Rory Cooney, b. 1952","Rory Cooney",,"[Long was I waiting for God]",long_was_i_waiting_for_god_cooney_33271,3327125,English,,
"Psalm 40: God, My God, Come to My Aid","Long was I waiting for God",long_was_i_waiting_for_god,"Journeysongs (2nd ed.)",JS2003,41b,"Psalm 40: God, My God, Come to My Aid","God, my God, come to my aid","Rory Cooney, b. 1952","Rory Cooney",,"[Long was I waiting for God]",long_was_i_waiting_for_god_cooney_61343,6134321732176,English,,
"Psalm 63: Hear Us, Lord, and Save Us","O God, my God, for you I long",o_god_my_god_for_you_i_long_grail1963,"Journeysongs (2nd ed.)",JS2003,50,"Psalm 63: Hear Us, Lord, and Save Us","Hear us, Lord, and save us",,"Christopher Willcock, b. 1947",,"[O God, my God, for you I long]",o_god_my_god_for_you_i_willcock,131713123432,English,,
"We Belong to You","In the waters of your mercy",in_the_waters_of_your_mercy,"Glory and Praise (3rd. ed.)",GAP2015,405,"We Belong to You","We belong to you, O Lord of our longing","Victoria Thomson, b. 1969","Trevor Thomson, b. 1971",,"[In the waters of your mercy]",in_the_waters_of_your_mercy_thomson,35653123216513532356,English,,
"Steal Away to Jesus","My Lord, he calls me",my_lord_he_calls_me,"Journeysongs (2nd ed.)",JS2003,787,"Steal Away to Jesus","Steal away, steal away",,,,"[My Lord, he calls me]",steal_away_spiritual,11133355562311165351,English,Traditional,Spiritual
"I Have Loved You","Seek the face of the Lord",seek_the_face_of_the_lord,"Journeysongs (2nd ed.)",JS2003,649,"I Have Loved You","I have loved you with an everlasting love","Michael Joncas, b. 1951","Michael Joncas",,"[Seek the face of the Lord]",seek_the_face_of_the_lord_joncas,123565765361233,English,,
"Save Us, O Lord","O Shepherd of Israel, hear us",o_shepherd_of_israel_hear_us_return,"Journeysongs (2nd ed.)",JS2003,555,"Save Us, O Lord","Save us, O Lord","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ",,"[O Shepherd of Israel, hear us]",o_shepherd_of_israel_hear_us_dufford,54343271332121543417,English,,
"Psalm 24: Lord, This Is the People","The LORD's are the earth and its fullness",the_lords_are_the_earth_and_its_full,"Journeysongs (2nd ed.)",JS2003,25b,"Psalm 24: Lord, This Is the People","Lord, this is the people",,"Owen Alstott, b. 1947",,"[The LORD's are the earth and its fullness]",the_lords_are_the_earth_alstott_55432,5543233665,English,,
"Psalm 90: In Every Age","You return us to dust",you_return_us_to_dust,"Journeysongs (2nd ed.)",JS2003,66,"Psalm 90: In Every Age","In ev'ry age, O Lord","Timothy R. Smith, b. 1960","Timothy R. Smith ",,"[You return us to dust]",you_return_us_to_dust_smith,3412116554564321,English,,
"Psalm 130: With the Lord There Is Mercy","Out of the depths I cry to you, O Lord",out_of_the_depths_i_cry_to_you_o_lord_he,"Journeysongs (2nd ed.)",JS2003,106,"Psalm 130: With the Lord There Is Mercy","With the lord there is mercy","Timothy R. Smith, b. 1960","Timothy R. Smith ",,"[Out of the depths I cry to you, O Lord]",out_of_the_depths_i_cry_to_you_smith,1717675671272,English,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,151,"I'm a pilgrim, and I'm a stranger",,,,,,,,,,
"Holy Is the Temple","How lovely your dwelling place, LORD of hosts",how_lovely_your_dwelling_place_lord,"Journeysongs (2nd ed.)",JS2003,532,"Holy Is the Temple","Holy is the temple of the LORD","Bob Hurd, b. 1950","Bob Hurd",,"[How lovely your dwelling place, LORD of hosts]",how_lovely_your_dwelling_place_hurd,35535117555356333344,English,,
"How Lovely Is Your Dwelling Place","Even sparrows find a home with you",even_sparrows_find_a_home_with_you,"Journeysongs (2nd ed.)",JS2003,581,"How Lovely Is Your Dwelling Place","O how lovely is your dwelling place","Randall DeBruyn, b. 1947","Randall DeBruyn, b. 1947",,"[Even sparrows find a home with you]",even_sparrows_find_a_home_debruyn,34532123434514323451,English,,
"Whatever You Do","Whatever you do to the least ones of these",whatever_you_do_to_the_least_ones_of,"Worship and Song",WnS2011,3128,"Whatever You Do",,"Carolyn Winfrey Gillette","William J. Kirkpatrick; David Willcocks",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,,
"Mourning, and drooping, here I lie","Mourning, and drooping, here I lie",mourning_and_drooping_here_i_lie,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CLXXXI,,,,,,,,,English,,
"Psalm 24: Let the Lord Enter","The LORD's are the earth and its fullness",the_lords_are_the_earth_and_its_full,"Journeysongs (2nd ed.)",JS2003,25a,"Psalm 24: Let the Lord Enter","Let the Lord enter",,"Owen Alstott, b. 1947",,"[The LORD's are the earth and its fullness]",the_lords_are_the_earth_alstott_11212,112123534321,English,,
"Psalm 27: The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation_if,"Journeysongs (2nd ed.)",JS2003,29,"Psalm 27: The Lord Is My Light","The Lord is my light","Randall DeBruyn, b. 1947","Randall DeBruyn, b. 1947",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_debruyn,5554314432312343231,English,,
"Psalm 27: The Goodness of the Lord","The Lord is my light",the_lord_is_my_light_the_lord_is_my_rock,"Journeysongs (2nd ed.)",JS2003,30,"Psalm 27: The Goodness of the Lord","I believe, I believe","Scott Soper, b. 1961","Scott Soper",,"[The Lord is my light]",the_lord_is_my_light_soper,512523155443213431,English,,
"Psalm 63: My Soul Is Thirsting for You","O God, you are my God whom I seek",o_god_you_are_my_god_whom_i_seek_for_you,"Journeysongs (2nd ed.)",JS2003,51,"Psalm 63: My Soul Is Thirsting for You","My soul is thirsting for you",,"Owen Alstott, b. 1947",,"[O God, you are my God whom I seek]",o_god_you_are_my_god_whom_alstott,5112345543,English,,
"Psalm 63: My Soul Is Thirsting","Thus have I gazed toward you in the sanctuary",thus_have_i_gazed_toward_you,"Journeysongs (2nd ed.)",JS2003,52,"Psalm 63: My Soul Is Thirsting","My soul is thirsting for you, my God","Gerard Chiusano, b. 1953; Gerard Chiusano, b. 1953","Gerard Chiusano",,"[Thus have I gazed toward you in the sanctuary]",thus_have_i_gazed_toward_chiusano,51243156551243233543,English,,
"Psalm 69: Turn to God in Your Need","This is my prayer to you",this_is_my_prayer_to_you_favor_my_plea,"Journeysongs (2nd ed.)",JS2003,56,"Psalm 69: Turn to God in Your Need","Turn to God in your need","Rory Cooney, b. 1952","Rory Cooney, b. 1952",,"[This is my prayer to you]",this_is_my_prayer_to_you_cooney,555435777657571,English,,
"Psalm 80: The Vineyard of the Lord (Lord, Make Us Turn to You)","A vine from Egypt you transplanted (O shepherd of Israel, hearken)",a_vine_from_egypt_you_transplanted,"Journeysongs (2nd ed.)",JS2003,58,"Psalm 80: The Vineyard of the Lord (Lord, Make Us Turn to You)","The vineyard of the Lord  (Lord, make us turn to you)",,"Kevin Keil, ASCAP, b. 1956",,"[A vine from Egypt you transplanted]",a_vine_from_egypt_you_transplanted_keil,53217123432173545651,English,,
