displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lift up our hearts, O King of kings","Lift up our hearts, O King of kings",lift_up_our_hearts_o_king_of_kings,"The Hymnal",HPAG1933,405,,,"Rev. John Howard Masterman",,8.8.8.8,TRURO,truro_williams,134556715154321,,,"T. Williams' ""Psalmodia Evangelica,"" 1789"
"O Holy City, seen of John","O Holy City, seen of John",o_holy_city_seen_of_john,"The Hymnal",HPAG1933,409,,,"Rev. W. Russell Bowie","Charles Steggall (1826-1905)",8.6.8.6.8.6,MORWELLHAM,morwellham_steggall,345653143671234,,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,412,,,"C. T. Brookes, 1813-; J. S. Dwight, 1812-",,,,,,English,,
"Not alone for mighty empire","Not alone for mighty empire",not_alone_for_mighty_empire,"The Hymnal",HPAG1933,416,,,"Rev. William Pierson Merrill","Rowland Hugh Prichard (1811-1887)","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"Rise Up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,434,"Rise Up, O Men of God",,"William P. Merrill","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Rise Up, O Men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,453,"Rise Up, O Men of God!",,"William P. Merrill, 1867-1954","William H. Walter, 1825-1893",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Beloved community of God","Beloved community of God",beloved_community_of_god,"The Hymnal",H1956,456,,,"Ernest Dodgshun","George J. Elvey, 1816-1893",,"ST. CRISPIN",st_crispin_elvey,333512235551766,,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Hymnal",H1956,457,,,"John Fawcett, 1740-1817","Hans G. Naegeli, 1768-1836; L. Mason",,DENNIS,dennis_nageli,331327211161151,,,
"Rise Up, O Men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,458,"Rise Up, O Men of God!",,"William P. Merrill, 1867-1954","William H. Walter, 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"The Hymnal",H1956,458,,,"John G. Whittier, 1807-1892","John B. Dykes, 1823-1876",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,,,
"O Jesus, Master, when today","O Jesus, Master, when today",o_jesus_master_when_today_i_meet,"The Hymnal",H1956,460,,,"Charles S. Newhall, 1842-1935","Francis Duckworth, 1862-",,RIMINGTON,rimington_duckworth,32153221336531422243,,,
"Pour down thy spirit from above","Pour down thy spirit from above",pour_down_thy_spirit_from_above_on_high,"The Hymnal",H1956,461,,,"William Romanis, 1824-1899","Frederick C. Maker, 1844-1927",,"SILVER HILL",silver_hill_maker,3234326721222335432,,,
"In Christ there is no East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"The Hymnal",H1956,462,,,"John Oxenham, 1852-1941","Alexander R. Reinagle, 1799-1877",,"ST. PETER",st_peter_reinagle,517655433214323,,,
"Come, let us join with faithful souls","Come, let us join with faithful souls",come_let_us_join_with_faithful_souls,"The Hymnal",H1956,464,,,"William George Tarrant, 1853-1928",,,ELLACOMBE,ellacombe,517651345567122,,,"Gesangbuch der Herzogl; Wirtemburgischen Katholischen Hofkapelle, 1784"
"Hills of the North, Rejoice","Hills of the North, rejoice",hills_of_the_north_rejoice,"The Hymnbook",H1955,478,"Hills of the North, Rejoice",,"Charles E. Oakley","Martin Shaw",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,,,
