displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God, Who Stretched the Spangled","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"The Worshiping Church",TWC,54,"God, Who Stretched the Spangled",,"Catherine Cameron","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"<i>Columbian Harmony</i>, 1825"
"Come, Let Us Praise the Lord","Come, let us praise the Lord",come_let_us_praise_the_lord_with_joy,"The Worshiping Church",TWC,320,"Come, Let Us Praise the Lord",,"Timothy Dudley-Smith","John Darwall",6.6.6.6.4.4.8,DARWALL,darwall_darwall,131531765432231,English,"<i>The Venite</i>",
"Great Is the Lord Our God","Great is the Lord our God",great_is_the_lord_our_god_and_greatly,"The Worshiping Church",TWC,335,"Great Is the Lord Our God",,,"Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,"Sts. 1-2, vers. <i>Psalter Hymnal, </i>1887, sts. 3-5, vers. <i>Psalter Hymnal, </i>rev. 1987",
"The Works of the Lord Are Created","The works of the Lord are created in wisdom",the_works_of_the_lord_are_created_in_wis,"The Worshiping Church",TWC,354,"The Works of the Lord Are Created",,"Christopher Idle","Edward Kremser",12.11.12.11,KREMSER,kremser,556534543231556,English,"Based on Ecclesiasticus 42, 43","<i>Nederlandtsch Gedenckclanck</i>, 1626"
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both Lamb and Shepherd",you_lord_are_both_lamb_and_shepherd,"Lead Me, Guide Me (2nd ed.)",LMGM2012,359,"You, Lord, Are Both Lamb and Shepherd",,"Sylvia G. Dunstan, 1955-1993","Richard Proulx, 1937-2010",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"<i>Christus Paradox</i>","French carol"
"Seek the Lord (Busquen a Dios)","Seek the Lord who now is present (Busquen a Dios, presente se encuentra)",seek_the_lord_who_now_is_present,"Oramos Cantando = We Pray In Song",OC2013,399,"Seek the Lord (Busquen a Dios)",,"Fred Pratt Green, 1903-2000; George Lockwood, b. 1946","Ronald F. Krisman, b. 1946","8.7.8.7 D","LEAP DAY",leap_day_krisman,1(1)231(1)2(2)3423,"English; Spanish",,
"To God Be the Glory","To God be the glory -- great things he hath done!",to_god_be_the_glory_great_things_he_hath,"Lead Me, Guide Me (2nd ed.)",LMGM2012,442,"To God Be the Glory","Praise the Lord, praise the Lord, let the earth hear his voice!","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Ven, Creador (Come, Spirit Blest)","Ven, Creador, Espíritu divino (Come, Spirit Blest, Creator God, descending)",ven_creador_espiritu_divino,"Oramos Cantando = We Pray In Song",OC2013,460,"Ven, Creador (Come, Spirit Blest)",,"Francisco Luis Bernárdez, 1900-1978; Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",11.11.11.11,"VEN CREADOR",ven_creador_krisman,5(6)5455U1D767655U1,"English; Spanish",,
"Let All the People Praise Thee","Oh, magnify the Lord with me",o_magnify_the_lord_with_me_ye_people_of_,"Lead Me, Guide Me (2nd ed.)",LMGM2012,475,"Let All the People Praise Thee","To him, to him give thanks","Leila N. Morris, 1862-1929","Leila N. Morris, 1862-1929",,"[Oh, magnify the Lord with me]",o_magnify_the_lord_with_me_morris,51712323343212,English,,
"Many and Great, O God (Muchas y Grandes Tus obras, Dios)","Many and great, O God, are your works (Muchas y grandes tu obras, Dios)",many_and_great_o_god_are_your_works,"Oramos Cantando = We Pray In Song",OC2013,479,"Many and Great, O God (Muchas y Grandes Tus obras, Dios)",,"Philip Frazier, 1892-1964; Alberto Merubia, b. 1919","John L. Bell, b. 1949",9.6.9.9.9.6,LACQUIPARLE,lacquiparle,111565543442121,"English; Spanish","Dakota hymn","<cite>Dakota Odowan</cite>, 1879"
"Let All Mortal Flesh Keep Silence (Calle Todo Ser Humano)","Let all mortal flesh keep silence (Calle todo ser humano)",let_all_mortal_flesh_keep_silence,"Oramos Cantando = We Pray In Song",OC2013,500,"Let All Mortal Flesh Keep Silence (Calle Todo Ser Humano)",,"Gerard Moultrie, 1829-1885; Lorenzo Álvarez, 1897-1969","Richard Proulx, 1937-2010",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,"English; Spanish",,"French carol"
" You, Lord, Are Both Lamb and Shepherd (Tú, pastor, También Cordero)","You, Lord, are both Lamb and Shepherd (Tú, Pastor, también Cordero)",you_lord_are_both_lamb_and_shepherd,"Oramos Cantando = We Pray In Song",OC2013,510," You, Lord, Are Both Lamb and Shepherd (Tú, pastor, También Cordero)",,"Sylvia Dunstan, 1955-1993; George Lockwood, b. 1946","Richard Proulx, 1937-2010",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,"English; Spanish","<cite>Christus Paradox</cite>","French carol"
"O Spirit All-Embracing","O Spirit all-embracing and counselor all-wise",o_spirit_allembracing_and_counselor,"Gather (3rd ed.)",G32011,553,"O Spirit All-Embracing",,"Delores Dufner, OSB, b. 1939","Gustav Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"Come Down, O Love Divine","Come down, O Love divine",come_down_o_love_divine,"Gather (3rd ed.)",G32011,556,"Come Down, O Love Divine",,"Bianco da Siena, d. 1434; Richard F. Littledale, 1833-1890","Ralph Vaughan Williams, 1872-1958","6.6.11 D","DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,,
"O God beyond All Praising","O God beyond all praising, we worship you today",o_god_beyond_all_praising_we_worship_you,"Gather (3rd ed.)",G32011,598,"O God beyond All Praising",,"Michael Perry, 1942-1996","Gustave Holst, 1874-1934",13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"All Glory Is Yours","How deep are your riches, your wisdom profound",how_deep_are_your_riches_your_wisdom,"Gather (3rd ed.)",G32011,605,"All Glory Is Yours","To you, O God, all glory be","Bob Moore, b. 1962","Bob Moore, b. 1962",,"[How deep are your riches, your wisdom profound]",how_deep_are_your_riches_your_moore,551165115543125,English,,
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"Gather (3rd ed.)",G32011,619,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie, 1829-1885 ","Richard Proulx, 1937-2010",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James 5th C.","French carol"
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both Lamb and Shepherd",you_lord_are_both_lamb_and_shepherd,"Gather (3rd ed.)",G32011,628,"You, Lord, Are Both Lamb and Shepherd",,"Sylvia Dunstan, 1955-1993","Richard Proulx, 1937-2010",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"<cite>Christus Paradox</cite>","French Carol"
"The Lord Is in His Holy Temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_the_lord,"Lead Me, Guide Me (2nd ed.)",LMGM2012,672,"The Lord Is in His Holy Temple",,,"George F. Root, 1820-1895",,"[The Lord is in his holy temple]",quam_dilecta_root,33333333433555555565,English,,
"In Heaven Above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"The Worshiping Church",TWC,682,"In Heaven Above",,"Laurentius Laurentii Laurinius; Johan Astrom; William Maccall",,8.6.8.6.8.8.6,"I HIMMELEN",i_himmelen_51357,513572165431321,English,,"Traditional Norse melody"
"Boundless Love (Tinh Chúa Cao Vòi)","Boundless love was promised as your vow (Ôi! Tinh yêu thuong Chúa cao vòi)",boundless_love_was_promised_as_your,"Gather (3rd ed.)",G32011,700,"Boundless Love (Tinh Chúa Cao Vòi)","Far beyond the reach of endless sky (Tihn yêu Chúa cao vòi biêt bao)","Duy Thiên; Rufino Zaragoza, OFM","Duy Thiên; Kelly Dobbs Mickus, b. 1966",,"[Boundless love was promised as your vow]",boundless_love_was_promised_thien,571317475345543,"English; Vietnamese",,
"In Every Age","Long before the mountains came to be",long_before_the_mountains_came_to_be,"Gather (3rd ed.)",G32011,716,"In Every Age","In ev'ry age, O God","Janèt Sullivan Whitaker, b. 1958","Janèt Sullivan Whitaker",,"[Long before the mountains came to be]",long_before_the_mountains_came_whitaker,,English,,
"How Good, Lord, to Be Here! (Es Bueno Estar Aquí)","How good, Lord, to be here! (Es bueno estar aquí)",tis_good_lord_to_be_here,"Oramos Cantando = We Pray In Song",OC2013,718,"How Good, Lord, to Be Here! (Es Bueno Estar Aquí)",,"Joseph A. Robinson, 1858-1933; Dimas Planas-Belfort, 1934-1992","Johann M. Spiess, 1715-1772; William H. Havergal, 1793-1870",6.6.8.6,SWABIA,swabia_spiess,53422123455455656711,"English; Spanish",,
"Transform Us","Transform us as you, transfigured",transform_us_as_you_transfigured,"Lead Me, Guide Me (2nd ed.)",LMGM2012,722,"Transform Us",,"Sylvia Dunstan, 1955-1993","Richard Proulx, 1937-2010",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French Carol"
"God Himself Is with Us","God himself is with us",god_himself_is_with_us_let_us_now,"The Worshiping Church",TWC,799,"God Himself Is with Us",,"Gerhardt Tersteegen","Joachim Neander",6.6.8.6.6.8.6.6.6,ARNSBERG,arnsberg_neander,33332211117766512343,English,,
"How Good, Lord, to Be Here!","How good, Lord, to be here!",tis_good_lord_to_be_here,"Gather (3rd ed.)",G32011,877,"How Good, Lord, to Be Here!",,"Joseph A. Robinson, 1858-1933","Johann M. Speiss, 1715-1772; William H. Havergal, 1793-1870",6.6.8.6,SWABIA,swabia_spiess,53422123455455656711,English,,
