displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ich habe nun den Grund gefunden","Ich habe nun den Grund gefunden",ich_habe_nun_den_grund_gefunden,"Evang.-Lutherisches Gesangbuch",ELG1872,393,,,"J. A. Rothe, 1688-1758",,,,,,German,,
"Wie wohl ist mir, o Freund der Seelen","Wie wohl ist mir, o Freund der Seelen",wie_wohl_ist_mir_o_freund_der_seelen,"Evang.-Lutherisches Gesangbuch",ELG1872,394,,,"W. C. Deßler, 1600-1722",,,,,,German,,
"Ist Gott für mich, so trete","Ist Gott für mich, so trete",ist_gott_fur_mich_so_trete,"Evang.-Lutherisches Gesangbuch",ELG1872,395,,,"P. Gerhardt, 1606-1676",,,,,,German,,
"Wo ist Jesus, mein Verlangen","Wo ist Jesus, mein Verlangen",wo_ist_jesus_mein_verlangen,"Evang.-Lutherisches Gesangbuch",ELG1872,396,,,,,,,,,German,,
"Freu dich, ängstliches Gewissen!","Freu dich, ängstliches Gewissen!",freu_dich_angstliches_gewissen,"Evang.-Lutherisches Gesangbuch",ELG1872,397,,,"J. Rist, 1607-1667",,,,,,German,,
"Mir ist Erbarmung wiederfahren","Mir ist Erbarmung wiederfahren",mir_ist_erbarmung_widerfahren,"Evang.-Lutherisches Gesangbuch",ELG1872,398,,,"Ph. Fr. Hiller, 1609-1769",,,,,,German,,
"Gott Lob! ich habe Frieden funden","Gott Lob! ich habe Frieden funden",gott_lob_ich_habe_frieden_funden,"Evang.-Lutherisches Gesangbuch",ELG1872,399,,,,,,,,,German,"Lüneburg Gesangbuch",
"Ich bin bei Gott in Gnaden","Ich bin bei Gott in Gnaden",ich_bin_bei_gott_in_gnaden_durch_christi,"Evang.-Lutherisches Gesangbuch",ELG1872,400,,,"Simon Dach, 1605-1659",,,,,,German,,
"Jesu, meine Freude","Jesu, meine Freude",jesu_meine_freude_meines_herzens_weide,"Evang.-Lutherisches Gesangbuch",ELG1872,401,,,"Joh. Frank, 1618-1677",,,,,,German,,
"Mein Jesus, süße Seelenlust","Mein Jesus, süße Seelenlust",mein_jesus_suesse_seelenlust,"Evang.-Lutherisches Gesangbuch",ELG1872,402,,,"Joh. Chr. Lange, 1609-1756",,,,,,German,,
"Ach! ein Wort von großer Treue","Ach! ein Wort von großer Treue",ach_ein_wort_von_grosser_treue_das_theur,"Evang.-Lutherisches Gesangbuch",ELG1872,403,,,"J. H.  Schröder, 1666-1728",,,,,,German,,
Seelen-bräutigam,Seelen-bräutigam,seelenbrautigam_jesu_gottes_lamm,"Evang.-Lutherisches Gesangbuch",ELG1872,404,,,"Adam Drese, 1630-1718",,,,,,German,,
"Wohl mir! Jesu Christi Wunden","Wohl mir! Jesu Christi Wunden",wohl_mir_jesu_christi_wunden,"Evang.-Lutherisches Gesangbuch",ELG1872,405,,,"E. G. Woltersdorf, 1725-1761",,,,,,German,,
"Der Glaube macht allein gerecht","Der Glaube macht allein gerecht",der_glaube_macht_allein_gerecht,"Evang.-Lutherisches Gesangbuch",ELG1872,406,,,,,,,,,German,,
"Es glänzet der Christen inwendiges Leben","Es glänzet der Christen inwendiges Leben",es_glanzet_der_christen_inwendiges_leben,"Evang.-Lutherisches Gesangbuch",ELG1872,407,,,"Chr. F. Richter, 1676-1711",,,,,,German,,
"Lead On, O Cloud of Presence","Lead on, O cloud of Presence",lead_on_o_cloud_of_presence,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,421,"Lead On, O Cloud of Presence",,"Ruth Duck","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"The Day You Gave Us, God, Is Ended","The day you gave us, God, is ended",the_day_thou_gavest_lord_is_ended,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,437,"The Day You Gave Us, God, Is Ended",,"John Ellerton","Clement Cotterill Scholefield",9.8.9.8,"ST CLEMENT",st_clement_scholefield,534353212617655,English,,
"Now to Your Table Spread","Now to Your table spread",now_to_your_table_spread,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,456,"Now to Your Table Spread",,"Shirley Erena Murray","John Ireland",6.6.12.4.4.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"O Jesus, Joy of Loving Hearts","O Jesus, joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,472,"O Jesus, Joy of Loving Hearts",,"Ray Palmer","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,,"12th century",
"The Ten Commandments","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,877,"The Ten Commandments",,"George Croly","Frederick C. Atkinson",,"[Spirit of God, descend upon my heart]",morecambe_atkinson,333436544317656,,,
"Isaiah 40 (Comfort, Comfort Now My People)","Comfort, comfort now my people",comfort_comfort_now_my_people,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,883,"Isaiah 40 (Comfort, Comfort Now My People)",,"Catherine Winkworth; Johannes G. Olearius","Louis Bourgeois; Claude Goudimel",8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,,,
"Isaiah 55 (You Shall Go Out with Joy)","You shall go out with joy and be led forth with peace",you_shall_go_out_with_joy_and_be_led,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,884,"Isaiah 55 (You Shall Go Out with Joy)",,"Steffi G. Rubin","Stuart Dauermann",Irregular,"TREES OF THE FIELD",trees_of_the_field_dauermann,512321512321755,English,,
"From All That Dwell Below The Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Worship in Song: A Friends Hymnal",WinS1996,4,"From All That Dwell Below The Skies",,"Isaac Watts ; Thomas Ken","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"<cite>German Psalter</cite>, 1551"
"He's Got the Whole World in His Hands","He's got the whole world in His hands",hes_got_the_whole_world_in_his_hands,"Songs of Light: the Bruderhof Songbook",SLBS1977,6,"He's Got the Whole World in His Hands",,,,,"[He's got the whole world in His hands]",whole_world_spiritual,55353135555544246655,English,,"Traditional spiritual"
"El amor unca pasará","El amor nunca pasará",el_amor_nunca_pasara,"Community of Christ Sings",CoCS2013,6,"El amor unca pasará",,,"Eleazar Cortés, 1947-",8.10.8.6,"[El amor nunca pasará]",el_amor_nunca_pasara_cortes,34517676665544334534,"English; Spanish","Scripture text",
"Press On","Press on Press on",press_on_press_on_ever_be_steadfast,"Songs of Faith",SOF1985,6,"Press On",,"Sylvia Rose","Sylvia Rose",,"[Press on Press on]",press_on_press_on_cobb,,English,,
