displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,291,,,"Oliver Wendell Holmes","Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,,,"Traditional German Melody"
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,292a,,,"James Montgomery","Martin Shaw","7.7.7.7 D",RILEY,riley_shaw,31651123165111D6,,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,292b,,,"James Montgomery",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,,,"Pub. <cite>The Parish Choir</cite>, 1850"
"Sing, my soul, his wondrous love","Sing, my soul, his wondrous love",sing_my_soul_his_wondrous_love,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,294,,,Anonymous,"John B. Dykes",7.7.7.7,"ST. BEES",st_bees_dykes,111767122356272,,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,297,,,"Joseph Addison","Samuel Sebastian Wesley",8.6.8.6,DURHAM,durham_ravenscroft,1536531243566554351,,,"Melody, Ravenscroft's Psalter, 1621"
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,301,,,"Walter Chalmers Smith",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,,,"Welsh Melody, adapted 1839"
"Most High, omnipotent, good Lord","Most High, omnipotent, good Lord",most_high_omnipotent_good_lord,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,307,,,"St. Francis of Assisi, 1181-1226; Howard Chandler Robbins","Alfred M. Smith",8.8.7.8.8,ASSISI,assisi_smith,333432211345544,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,310,,,"William Cowper","John Playford",8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,,,"<cite>Scottish Psalter</cite>, 1635,"
"We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,315,,,"Theodore Baker; Anonymous","Edward Kremser",12.11.12.11,KREMSER,kremser,556534543231556,,,"Traditional Netherlands Melody; pub. 1625"
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,278,,,"William Kethe","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,,
"Let all the world in ev'ry corner sing","Let all the world in ev'ry corner sing",let_all_the_world_in_every_corner_sing,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,290a,,,"Geroge Herbert","Martin Shaw",10.4.6.6.6.6.10.4,"HIGH ROAD",high_road_shaw,511121765675165,,,
"Lord of all majesty and might","Lord of all majesty and might",lord_of_all_majesty_and_might,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,295,,,"George Wallace Briggs","Robert King",8.8.8.8.8.8,"DAVID'S HARP",davids_harp_king,321712343234555,,,
"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,296,,"Lord of all, to thee we raise","Folliott Sandford Pierpoint","Geoffrey Shaw",7.7.7.7.7.7,"ENGLAND'S  LANE",englands_lane,132153151523276,,,"Traditional English Melody"
"Before the Lord Jehovah's throne","Before the Lord Jehovah's throne",before_jehovahs_awful_throne,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,300,,,"Isaac Watts",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,,," <i>Musikalisches Handbuch</i>, Hamburg, 1690, adapt."
"O that I had a thousand voices","O that I had a thousand voices",o_that_i_had_a_thousand_voices_a_thous,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,302,,,"Arthur W. Farlander; Johann Mentzer; Winfred Douglas",,9.8.9.8.8.8,MENTZER,o_dass_ich_tausend_zungen_hatte_konig,535654321321234,,,"J. B. Koenig's <i>Harmonischer Lieder Schatz,</i> 1738"
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,309,,,"Joseph Addison","Franz Joseph Haydn","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,311,,"All things bright and beautiful","Cecil Frances Alexander","Martin Shaw","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,,,"Traditional English Melody"
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,293,,,"James Montgomery","Sameul Wesley",6.6.8.6,DONCASTER,doncaster_wesley,51346556571255173365,,,
"The great Creator of the worlds","The great Creator of the worlds",the_great_creator_of_the_worlds,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,298a,,,"F. Bland Tucker","Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,,"<cite>From Epistle to Diognetus</cite> c. 150",
"The great Creator of the worlds","The great Creator of the worlds",the_great_creator_of_the_worlds,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,298b,,,"F.  Bland Tucker","Franklin Glynn",8.6.8.6,SCARBOROUGH,scarborough_glynn,246561656462765,,"<cite>From Epistle to Diognetus</cite> c. 150",
"O Lord of heav'n and earth and sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,305,,,"Christopher Wordsworth","John B. Dykes",8.8.8.4,ALMSGIVING,almsgiving_dykes,332151235135432,,,
"The Lord will come and not be slow","The Lord will come and not be slow",the_lord_will_come_and_not_be_slow,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,312a,,,"John Milton","John Milton, Sr.",8.6.8.6,YORK,york_scottish,135463522355451,,,"<cite>Scottish Psalter</cite>, 1615"
"The Lord will come and not be slow","The Lord will come and not be slow",the_lord_will_come_and_not_be_slow,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,312b,,,"John Milton","G. J. Knowles, 18th cent.; Geoffrey Shaw",8.6.8.6,BALFOUR,balfour_knowles,1D55132655234213,,,
"We thank you, Lord of Heaven","We thank you, Lord of Heaven",we_thank_you_lord_of_heaven,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,313,,,"Jan Struther","Johann George Ebeling","7.7.7.7.6 D","SHINING DAY",shining_day_ebeling,5U123521D5U1235215,,,
"From All that Dwell and Praise God From Whom All Blessings Flow","From all that dwell  below the skies",from_all_that_dwell_below_the_skies,"Ecumenical Praise",EP1977,40,"From All that Dwell and Praise God From Whom All Blessings Flow",,"Isaac Watts; Thomas Ken","Calvin Hampton",,WYTON,wyton,"11D765 76565 D13256",English,,
"God's claims to praise","Far as east from west is distant",far_as_east_from_west_is_distant,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,208,"God's claims to praise",,,"W. A. Mozart; A. B. Morton",,"[Far as east from west is distant]",jorgenson_mozart,34355232441122354323,English,,
"Lo, God Is Here!  Let Us Adore","Lo, God is here! Let us adore",lo_god_is_here_let_us_adore,"Common Praise (1998)",CP1998,327,"Lo, God Is Here!  Let Us Adore",,"John Wesley (1703-1791); Gerhard Tersteegen (1697-1769)",,8.8.8.8.8.8,"VATER UNSER (OLD 112th)",vater_unser_55345,5534532155475345571,English,,"<I>Geistliche Lieder</i>, Leipzig, 1539"
"Lo, God Is Here!  Let Us Adore","Lo, God is here! Let us adore",lo_god_is_here_let_us_adore,"Common Praise (1998)",CP1998,328,"Lo, God Is Here!  Let Us Adore",,"Gerhard Tersteegen (1697-1769); John Wesley (1703-1791)","Henri F. Hemy (1818-1888); James G. Walton (1821-1905)",8.8.8.8.8.8,"ST. CATHERINE (ST. FINBAR)",st_catherine_hemy,321171267117651,English,,
"To thee, O GOD, we render Praise","To thee, O GOD, we render Praise",to_thee_o_god_we_render_praise_hopkinson,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,LXXV,,,,,,"[To thee, O God, we render Praise]",vater_unser_55345,5534532155475345571,English,,
"How Good to Offer Thanks","To sing your love at daybreak",to_sing_your_love_at_daybreak_and_your_m,"Ecumenical Praise",EP1977,6,"How Good to Offer Thanks","How good to offer thanks to God, our Father","Emily Chisholm","Rolf Schweizer",,"[To sing your love at daybreak]",to_sing_your_love_at_daybreak,"12356 53217 76123",English,,
"Exalt the Lord, his praise proclaim","Exalt the Lord, his praise proclaim",exalt_the_lord_his_praise_proclaim,"Trinity Hymnal",TH1961,12,,,,"Franz Josef Haydn","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,English,"<cite>The Psalter</cite>, 1912",
