displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise the Lord","Let the people praise him!",let_the_people_praise_him,"Songs for Life",SFL,23,"Praise the Lord","Praise the Lord!",,"Betty Ann Ramseth",,"[Let the people praise him]",let_the_people_praise_him,,English,,
"The Earth and the Riches","The earth and the riches with which it is stored",the_earth_and_the_riches_with_which_ward,"Trinity Psalter Hymnal",TPH2018,24A,"The Earth and the Riches",,,"Charles H. Gabriel, 1856-1932",11.11.11.11,LANSING,lansing_gabriel,532134567151752,English,"<cite>The Complete Book of Psalms for Singing</cite>, 1991; alt.",
"The Earth and Its Riches","The earth and its riches abundantly stored",the_earth_and_its_riches_abundantly,"Trinity Psalter Hymnal",TPH2018,24B,"The Earth and Its Riches",,,,11.11.11.11,"JOANNA (ST. DENIO)",st_denio,164275133211642,English,"<cite>The Book of Psalms for Worship</cite>, 2009, alt.","Traditional Welsh hymn melody"
"Jehovah's Perfect Law","Jehovah's perfect law",jehovahs_perfect_law_restores_the_soul,"Psalter Hymnal (Blue)",BPsH,29,"Jehovah's Perfect Law",,,"Lowell Mason",6.6.6.6.8.8,HADDAM,haddam_mason,515671565432515,English,,
"Jehovah's Perfect Law","Jehovah's perfect law",jehovahs_perfect_law_restores_the_soul,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",psh1934,30,"Jehovah's Perfect Law",,,"Lowell Mason",6.6.6.6.8.8,HADDAM,haddam_mason,515671565432515,English,,
"The Heavens Declare Thy Glory","The heavens declare Thy glory",the_heavens_declare_thy_glory_the_firm,"Psalter Hymnal (Blue)",BPsH,31,"The Heavens Declare Thy Glory",,"Thomas Birks","Johann Sebastian Bach, 1685-1750","7.6.7.6 D",FAITHFUL,faithful_bach,55345176555345176551,English,,"<i>My Heart Ever Faithful</i>"
"The Heavens Declare Thy Glory","The heavens declare Thy glory",the_heavens_declare_thy_glory_the_firm,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,31,"The Heavens Declare Thy Glory",,"Thomas R. Birks","Johann Sebastian Bach, 1685-1750","7.6.7.6 D","FAITHFUL ",faithful_bach,55345176555345176551,English,,"<cite>My Heart Ever Faithful</cite>"
"The Earth and the Fulness with Which It Is Stored","The earth and the fulness with which it is stored",the_earth_and_the_fulness_with_which_it_,"Psalter Hymnal (Blue)",BPsH,41,"The Earth and the Fulness with Which It Is Stored",,,,11.11.11.11,MALDWYN,maldwyn_welsh,51123321271233427334,English,,"Welsh Melody, c 1600"
"The Earth and the Fulness with Which it is Stored","The earth and the fulness with which it is stored",the_earth_and_the_fulness_with_which_it_,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,46,"The Earth and the Fulness with Which it is Stored",,,,11.11.11.11,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"J. F. Wade's <cite>Cantus Diversi</cite>, 1751"
"We Want to Be Like Jesus","We want to be like Jesus",we_want_to_be_like_jesus,"Children's Hymnal",CH1957,93,"We Want to Be Like Jesus",,"Verda E. Bryant","Doris Weddle",,"[We want to be like Jesus]",we_want_to_be_like_jesus_weddle,5345116653223,English,,
"Look for the Beautiful","Look for the beautiful, look for the true",look_for_the_beautiful_look_forthetrue_s,"Children's Hymnal",CH1957,111,"Look for the Beautiful",,"F. E. Belden","F. E. Belden",,"[Look for the beautiful, look for the true]",look_for_the_beautiful_look_belden,565321232117654,English,,
"O God, Thou, Art Our King of Old","O God, Thou art our King of old",o_god_thou_art_our_king_of_old,"Psalter Hymnal (Blue)",BPsH,142,"O God, Thou, Art Our King of Old",,,"Vincent Novello",8.6.8.6,ALBANO,albano_novello,354321277112233,English,,
"The heavens, O God, thy power proclaim","The heavens, O God, thy power proclaim",the_heavens_o_god_thy_power_proclaim,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,178,,,Bowring,,,,,,English,,
"The heavens declare his glory","The heavens declare his glory",the_heavens_declare_his_glory_their_make,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,181,,,Conder,,,,,,English,,
"The Spirit of the Lord","The Spirit of the Lord fills the world",the_spirit_of_the_lord_fills_the_world,"Songs for Life",SFL,187,"The Spirit of the Lord",,,"Betty Ann Ramseth",,"[The Spirit of the Lord fills the world]",the_spirit_of_the_lord_fills_the_world,,English,"Based on the Introit and Gradual for Pentecost",
"Walk! Walk!","Let us live by the Spirit ",let_us_live_by_the_spirit,"Songs for Life",SFL,190,"Walk! Walk!","Walk! Walk!",,"Betty Ann Ramseth",,"[Let us live by the Spirit]",let_us_live_by_the_spirit,,English,,
"We Are Sowing","We are sowing",we_are_sowing_daily_sowing_countless_dee,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,216,"We Are Sowing",,Anon.,"Henry A. Tuckett, 1852-1918","8.7.8.7 D",WESTWOOD,we_are_sowing_daily_sowing_tuckett,123343311323453,English,"<em>Pure Diamonds</em>, Cleveland, 1872",
"Our Help","Our help, our help",our_help_our_help,"Songs for Life",SFL,219,"Our Help",,,"Richard L. Van Oss",,"[Our help, our help]",our_help_our_help,,English,,
"Be Still","Be still, Be still",be_still_be_still,"Songs for Life",SFL,224,"Be Still",,,"Betty Ann Ramseth",,"[Be still, be still]",be_still_be_still_ramseth,,English,,
"I Have Work Enough to Do","I have work enough to do",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,224,"I Have Work Enough to Do",,,,7.5.7.5.8.8.8.5,DUNCANNON,_,,English,,
"Let Us Oft Speak Kind Words","Let us oft speak kind words",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,232,"Let Us Oft Speak Kind Words",,,,10.8.10.8.9.8.9.8.12.8.12.8,BICESTER,_,,English,,
"Nay, Speak No Ill","Nay, speak no ill",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,233,"Nay, Speak No Ill",,,,,"KINDLY WORD",_,,English,,
"Should You Feel Inclined to Censure","Should you feel inclined to censure",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,235,"Should You Feel Inclined to Censure",,,,"8.7.8.7 D","LOWER LIGHTS",_,,English,,
"I’ll Go Where You Want Me to Go","It may not be on the mountain height",it_may_not_be_on_the_mountains_height,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,270,"I’ll Go Where You Want Me to Go","I’ll go where you want me to go, dear Lord","Mary Brown, 1856–1918","Carrie E. Rounsefell, 1861–1930",9.7.9.7.9.7.10.8.10.8.10.8,CONSECRATION,it_may_not_be_on_the_mountains_rounsefel,333533446654353,English,,
"O Lord, Make Haste to Hear My Cry","O Lord, make haste to hear my cry",o_lord_make_haste_to_hear_my_cry,"Psalter Hymnal (Blue)",BPsH,292,"O Lord, Make Haste to Hear My Cry",,,"Henry Baker",8.8.8.8,"QUEBEC (HESPERUS)",quebec_baker,333512235554534,English,,
"Thrice Blest Be Jehovah","Thrice blest be Jehovah, The rock of my might",thrice_blest_be_jehovah_the_rock,"Psalter Hymnal (Blue)",BPsH,296,"Thrice Blest Be Jehovah",,"Harry Mayer",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh Melody adapted, 1839"
"And Must We Be to Judgment Brought","And must we be to judgment brought",and_must_i_be_to_judgment_brought,"The Christian Hymnary. Bks. 1-4",CHB41972,299,"And Must We Be to Judgment Brought",,"Charles Wesley (1708-1788); Compiler",Compiler,,"PATMOS NEW",patmos_gregorian_chant,5555567U111D7656U111,English,,"a Gregorian chant, From"
"Let the Words of My Mouth","Let the words of my mouth and the meditation of my heart",let_the_words_of_my_mouth_and_the_m,"The Christian Hymnary. Bks. 1-4",CHB41972,300,"Let the Words of My Mouth",,,"Adolph Baumbach, 1830-1880",15.8.9,"PRAYER FOR ACCEPTANCE",let_the_words_of_my_mouth_baumbach,333543332171231,English,,
