displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, How Many They Who Deeply Trouble Me","O Lord, how many they",o_lord_how_many_they_who_deeply_trouble_,"Psalter Hymnal (Blue)",BPsH,5,"O Lord, How Many They Who Deeply Trouble Me",,,"William Daman",6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,
"On the Good and Faithful","On the good and faithful",on_the_good_and_faithful,"Psalter Hymnal (Blue)",BPsH,7,"On the Good and Faithful",,,"Spencer Lane","6.5.6.5 D","PENITENCE (Lane)",penitence_lane,334365135213343,English,,
"As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,"The Sunday School Hymnal: with offices of devotion",SSHW1899,10,,,"Earl Nelson, 1823-; King Alfred, 849-901","Thibaut, (1201-1253)",,INNOCENTS,innocents_parishchoir,345176512354323,,,
"Sun of my soul, Thou Savior dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"The Sunday School Hymnal: with offices of devotion",SSHW1899,15,,,"Rev. John Keble, 1792-1866","Franz Josef Haydn, (1732-1809); William Henry Monk, (1823-1889)",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Sunday School Hymnal: with offices of devotion",SSHW1899,16,,,"Rev. Sabine Baring-Gould, 1834-","Sir Joseph Barnby, (1838-1896)",,MERRIAL,merrial_barnby,555555665676111,,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Children's Hymnal",CH1957,28,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,29,,,,,,,,,English,,
"All praise to Thee, my God, this night","All praise to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,30,,,,,,,,,English,,
"Abide with us","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,32,"Abide with us",,"Rev. John Keble (1792-1866)","Peter Ritter (1760-1846); William Henry Monk (1823— )",,HURSLEY,hursley_ritter,11117123213333,English,,
"Evening Praise and Prayer","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,33,"Evening Praise and Prayer",,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Evening Hymn","Father, by thy love and power",father_by_thy_love_and_power,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,41,"Evening Hymn",,"Prof. Joseph Anstice (1808-1836)","Peter Ritter (1760-1846)",,HALLE,halle_haydn_11112,111121213334554,English,,
"In the Morning I Will Sing","O God, you are my God; for you I long",o_god_you_are_my_god_for_you_i_long_for,"Christian Worship: Psalter",CWP2021,63A,"In the Morning I Will Sing","In the morning I will sing",,"Marty Haugen",,"[O God, you are my God; for you I long]",o_god_you_are_my_god_for_haugen,12323565617653321653,English,,
"O Lord, My God, Now Hear My Plea","O Lord, my God, now hear my plea",o_lord_my_god_most_earnestly,"Christian Worship: Psalter",CWP2021,63B,"O Lord, My God, Now Hear My Plea","Lord, you are my hope and stay","Hal H. Hopson","Hal H. Hopson","8.6.8.6 D","THE LEAVING OF LIVERPOOL",the_leaving_of_liverpool_irish,3543265671143,English,"Verses: <cite>Psalter</cite>, 1912, alt.","Verse tune: Irish"
"Lord, You Are My Hope and Stay","You, God, are my God",you_god_are_my_god,"Christian Worship: Psalter",CWP2021,63C,"Lord, You Are My Hope and Stay","Lord, you are my hope and stay","Hal H. Hopson","Hal H. Hopson; Kermit G. Moldenhauer",,"[Lord, you are my hope and stay]",lord_you_are_my_hope_and_stay_hopson,3543265671143,English,,
"O God, in this Desert I Thirst for You","O God, in this desert I thirst for you",o_god_in_this_desert_i_thirst_for_you,"Christian Worship: Psalter",CWP2021,63D,"O God, in this Desert I Thirst for You",,"Marty Haugen","Marty Haugen",10.8.11.11,DRYLANDS,drylands_haugen,51234323212345674545,English,,
"Abide with us","Son of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Hymnal of the Methodist Episcopal Church",HMEC1891,102,"Abide with us",,"John Keble",,8.8.8.8,,,,English,,
"Morning mercies, daily discipline","New every morning is the love",new_every_morning_is_the_love,"Hymnal of the Methodist Episcopal Church",HMEC1891,103,"Morning mercies, daily discipline",,"John Keble",,8.8.8.8,,,,English,,
"Morning and evening mercies","My God, how endless is thy love!",my_god_how_endless_is_thy_love,"Hymnal of the Methodist Episcopal Church",HMEC1891,104,"Morning and evening mercies",,"Isaac Watts",,8.8.8.8,,,,English,,
"Evening hymn","Glory to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Hymnal of the Methodist Episcopal Church",HMEC1891,105,"Evening hymn",,"Thomas Ken",,8.8.8.8,,,,English,,
"Evening meditations","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,"Hymnal of the Methodist Episcopal Church",HMEC1891,108,"Evening meditations",,"Isaac Watts",,8.8.8.8,,,,English,,
"Devout gratitude","See how the morning sun",see_how_the_morning_sun,"Hymnal of the Methodist Episcopal Church",HMEC1891,112,"Devout gratitude",,"Elizabeth Scott",,6.6.8.6,,,,English,,
"Evening meditations","The day is past and gone",the_day_is_past_and_gone_the_evening_sha,"Hymnal of the Methodist Episcopal Church",HMEC1891,113,"Evening meditations",,"John Leland",,6.6.8.6,,,,English,,
"Why, all this midnight care and early toil","Why, all this midnight care and early toil",why_all_this_midnight_care_and_early_toi,"Introits: or Ante-Communion Psalms for the Sundays and Holy Days Throughout the Year",IACP1844,149,,,,,,,,,English,,
"Far from these scenes of night","Far from these scenes of night",far_from_these_narrow_scenes_of_night,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,250,,,"Anne Steele","Lowell Mason",,GERAR,gerar_mason,131571332554655,English,,
"It is not death to die","It is not death to die",it_is_not_death_to_die,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,252,,,"George W. Bethune","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Unto the Hills I lift Mine Eyes","Unto the hills I lift mine eyes",unto_the_hills_i_lift_mine_eyes_westra,"Psalter Hymnal (Blue)",BPsH,259,"Unto the Hills I lift Mine Eyes",,"Dewey Westra","Louis Bourgeois; Henry A. Bruinsma",8.6.6.8.7.7,KEEPER,genevan_121,12143221443456654434,English,,"De Vries <i>Koraalboek</i> (harm.)"
"Unless the Lord the House Shall Build","Unless the Lord the house shall build",unless_the_lord_the_house_shall_build,"Psalter Hymnal (Blue)",BPsH,269,"Unless the Lord the House Shall Build",,,"Lowell Mason",8.8.8.8,ILIA,illa_mason,11171332171222314321,English,,
