displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ivory Palaces","My Lord has garments so wondrous fine",my_lord_has_garments_so_wondrous_fine,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,446,"Ivory Palaces","Out of the ivory palaces","Henry Barraclough","Henry Barraclough",,"[My Lord has garments so wondrous fine]",my_lord_has_garments_so_wond_barraclough,5U332345D7U1165432D5,,,
"Here Am I","We should pray the Lord of Harvest",we_should_pray_the_lord_of_harvest,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,447,"Here Am I","Here Am I!","John R. Rice","John R. Rice",,"[We should pray the Lord of Harvest]",we_should_pray_the_lord_of_harvest_rice,,,,
"Brethren, We have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,448,"Brethren, We have Met to Worship",,"George Atkins","William Moore",,"[Brethren, we have met to worship]",holy_manna,556112213211656,,,"<i>""Columbian Harmony""<i>"
"Dwelling in Beulah Land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,449,"Dwelling in Beulah Land","I'm living on the mountain, underneath a cloudless sky","C. Austin Miles","C. Austin Miles",,"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,12165653565435671615,,,
"The Lights of Home","O the friends that now are waiting",o_the_friends_that_now_are_waiting,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,450,"The Lights of Home","They are calling, gently calling","Fanny J. Crosby","Charles H. Marsh",,"[O the friends that now are waiting]",o_the_friends_that_are_now_waiting_marsh,333333444444443,,,
"Where Could I Go?","Living below in this old sinful world",living_below_in_this_old_sinful_world,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,451,"Where Could I Go?","Where could I go, O where could I go","J. B. Coats","J. B. Coats",,"[Living below in this old sinful world]",living_below_in_this_old_sinful_coats,33331211211123343233,,,
"The Touch of His Hand on Mine","There are days so dark that I seek in vain",there_are_days_so_dark_that_i_seek_in_va,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,453,"The Touch of His Hand on Mine","O the touch of His Hand on mine","Jessie Brown Pounds","Henry P. Morton",,"[There are days so dark that I seek in vain]",there_are_days_so_dark_that_i_seek_in,345437122661745,,,
"He Will Hold Me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,454,"He Will Hold Me Fast","He will hold me fast","Ada R. Habershon","Robert Harkness",,"[When I fear my faith will fail]",he_will_hold_me_fast_harkness,353225321317646,,,
"O Perfect Love","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,455,"O Perfect Love",,"Dorothy F. Gurney","Joseph Barnby",,"[O perfect Love, all human thought transcending]",o_perfect_love_barnby,135555517762345,,,
"All Your Anxiety","Is there a heart o'erbound by sorrow?",is_there_a_heart_oerbound_by_sorrow,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,456,"All Your Anxiety","All your anxiety, all your care","E. H. Joy","E. H. Joy",,"[Is there a heart o'erbound by sorrow?]",all_your_anxiety_joy,123534332234444,,,
"The Church in the Wildwood","There's a church in the valley by the wildwood",theres_a_church_in_the_valley_by_the_wil,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,458,"The Church in the Wildwood","Come to the church in the wildwood","William S. Pitts","William S. Pitts",,"[There's a church in the valley by the wildwood]",theres_a_church_in_the_valley_pitts,55655123225712,,,
"Fairest Lord Jesus","Fairest Lord Jesus!",fairest_lord_jesus_ruler_of_all_nature,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,459,"Fairest Lord Jesus",,"Joseph A. Seiss","Richard S. Willis",,"[Fairest Lord Jesus!]",crusaders_hymn_111271,111271333342351,,,
"From Every Stormy Wind","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,460,"From Every Stormy Wind",,"H. Stowell","S. Wilder",,"[From ev'ry stormy wind that blows]",from_every_stormy_wind_that_blows_wilder,532111133221177,,,
"Resting in His Promise","All my sins were laid on Jesus",all_my_sins_were_laid_on_jesus,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,461,"Resting in His Promise","Resting sweetly in His promise","John R. Rice","John R. Rice",,"[All my sins were laid on Jesus]",all_my_sins_were_laid_on_jesus_rice,,,,
"Christ Is King","Come, friends sing, of the faith that's so dear to me",come_friends_sing_of_the_faith,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,462,"Christ Is King","I am so happy in Jesus","Charles R. Scoville","De Loss Smith",,"[Come, friends sing, of the faith that's so dear to me]",come_friends_sing_of_the_faith_thats_so_,33344565321176533267,,,
"God So Loved the World","God so loved the world",god_so_loved_the_world_god_so_loved_the,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,464,"God So Loved the World",,,"John Stainer",,"[God so loved the world]",god_so_loved_the_world_stainer,33225554476517765436,,altered,
"Breathe on Me, Breath of God","Breathe on Me, Breath of God",breathe_on_me_breath_of_god,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,466,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",,"[Breathe on Me, Breath of God]",trentham_jackson,333413543232346,,,
"The B-I-B-L-E","The B-I-B-L-E",the_b_i_b_l_e_yes_thats_the_book,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,467,"The B-I-B-L-E",,Anonymous,Anonymous,,"[The B-I-B-L-E]",the_b_i_b_l_e,355535566646677,,,
"Isn’t He Wonderful?","Isn’t He wonderful, wonderful, wonderful?",isnt_he_wonderful_wonderful,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,468,"Isn’t He Wonderful?",,"S. Jones",,,"[Isn’t He wonderful, wonderful, wonderful?]",isnt_he_wonderful_traditional,34532321465621776565,,,
"Jesus Bids Us Shine","Jesus bids us shine, With a clear, pure light",jesus_bids_us_shine_with_a_pure_clear_li,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,469,"Jesus Bids Us Shine",,"Susan Warner","Edwin G. Excell",,"[Jesus bids us shine, With a clear, pure light]",jesus_bids_us_shine_excell,155551217725555,,,
"Ship Ahoy!","I was drifting away on life's pitiless sea",i_was_drifting_away_on_lifes_pitiless_se,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,473,"Ship Ahoy!",,"M. J. Cartwright","D. B. Towner",,"[I was drifting away on life's pitiless sea]",i_was_drifting_away_on_lifes_towner,345555671111512,,,
"Though Your Sins Be As Scarlet","Tho' your sins be as scarlet",though_your_sins_be_as_scarlet,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,474,"Though Your Sins Be As Scarlet",,"Fanny J. Crosby","William H. Doane",,"[Tho' your sins be as scarlet]",though_your_sins_be_as_scarlet_doane,55534565517176,,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,475,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph P. Holbrook",,REFUGE,refuge_holbrook,3331433112346543,,,
"My Plea","Should I at the gates of Heaven appear",should_i_at_the_gates_of_heaven_appear,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,476,"My Plea","All that I have is Jesus","J. L. Baker","J. L. Baker",,"[Should I at the gates of Heaven appear]",should_i_at_the_gates_of_heaven_baker,,,,
"Jesus in My Heart","You may wonder why it is I'm always happy",you_may_wonder_why_it_is_im_always,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,477,"Jesus in My Heart","It is Jesus, only Jesus","J. L. Baker","J. L. Baker",,"[You may wonder why it is I'm always happy]",you_may_wonder_why_it_is_im_always_baker,,,,
"Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,478,"Onward, Christian Soldiers","Onward, Christian soldiers!","Sabine Baring-Gould","W. H. Jude",,"[Onward, Christian soldiers!]",onward_christian_soldiers_jude,3333321234321345565,,,
"Look for the Waymarks","Look for the waymarks as you journey on",look_for_the_way_marks,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,671,"Look for the Waymarks",,"F. E. Belden","F. E. Belden","10.10.10.10 with refrain","LOOK FOR THE WAYMARKS",look_for_the_waymarks_belden,1D345U132123,English,,
"In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,674,"In Heavenly Love Abiding",,"Anna L. Waring (1820-1910)","Felix Mendelssohn-Bartholdy (1809-1847)","7.6.7.6 D",ABIDING,seasons_mendelssohn,53171321436655,English,,
"When Wilt Thou Save the People?","When wilt Thou save the people?",when_wilt_thou_save_the_people,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,675,"When Wilt Thou Save the People?",,"Ebenezer Elliott","Arthur Somervell",7.6.7.6.8.8.8.5,KENDAL,kendal_somervell,32342514312171,English,,
"Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,676,"Jesus, Still Lead On",,"Jane L. Borthwick (1813-1897); Nicolaus L. Zinzendorf (1700-1760)","Adam Drese (1620-1701); Samuel S. Wesley (1810-1876)",5.5.8.8.5.5,SEELIGBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,679,"Breathe on Me, Breath of God",,"Edwin Hatch (1835-1889)","J. Harker",6.6.8.6,PARACLETE,paraclete_harker,333235143322,English,,
"Ancient of Days","Ancient of days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,680,"Ancient of Days",,"William C. Doane","J. Albert Jeffery",11.10.11.10,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"There Is a Place of Quiet Rest","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,681,"There Is a Place of Quiet Rest","O Jesus, blest Redeemer",,"C. B. McAfee","8.6.8.6 with refrain","NEAR TO THE HEART OF GOD",mcafee_mcafee,332334342225433,English,,
"Father, I Yield to Thee My Life","Father, I yield to Thee my life",father_i_yield_to_thee_my_life,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,682,"Father, I Yield to Thee My Life",,"D. A. R. Aufranc","Miss M. Durham","8.6.8.6 D","THE PROMISED LAND",promised_land_american,3333454442333452,English,,
"Praise God, From Whom All Blessings Flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,683,"Praise God, From Whom All Blessings Flow",,"Thomas Ken","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"O Thou Who Hearest Every Heartfelt Prayer","O Thou who hearest every heartfelt prayer",o_thou_who_hearest_every_heartfelt_praye,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,684,"O Thou Who Hearest Every Heartfelt Prayer",,,"Frederick Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,90,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,113,"Wonderful Peace","Peace! Peace! wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,,,
"Master, the Tempest Is Raging","Master, the tempest is raging!",master_the_tempest_is_raging,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,136,"Master, the Tempest Is Raging","""The winds and the waves shall obey My will","Mary A. Baker","H. R. Palmer",,"[Master, the tempest is raging!]",peace_be_still_palmer,5655132617654535,,,
