displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give Us This Day Our Daily Bread","Give us this day our daily bread",give_us_this_day_our_daily_bread_this_is,"Psalter Hymnal (Gray)",PsH,290,"Give Us This Day Our Daily Bread",,"Helen Otte","Harold W. Friedell, 1905-1958",8.4.8.4.8.8.8,BARBARA,barbara_friedell,51561217165453,English,,
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"Psalter Hymnal (Gray)",PsH,291,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson","A. Cyril Barham-Gould; Emily R. Brink",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"Living for Jesus","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,"Psalter Hymnal (Gray)",PsH,292,"Living for Jesus","O Jesus, Lord and Savior","Thomas O. Chisholm","C. Harold Lowden","10.10.10.10 with refrain","LIVING FOR JESUS",living_for_jesus_a_life_that_lowden,343523412332321,English,,
"What Does the Lord Require","What does the Lord require for praise and offering",what_does_the_lord_require_for_praise_an,"Psalter Hymnal (Gray)",PsH,293,"What Does the Lord Require",,"Albert F. Bayly","Erik R. Routley",12.12.12,SHARPTHORNE,sharpthorne_routley,123425564211123,English,,
"Lord of All Good","Lord of all good, we bring our gifts to you",lord_of_all_good_we_bring_our_gifts_to,"Psalter Hymnal (Gray)",PsH,295,"Lord of All Good",,"Albert F. Bayly","Sydney Watson",10.10.10.10,MORESTEAD,morestead_watson,135165312343256,English,,
"We Give You But Your Own","We give you but your own",we_give_thee_but_thine_own,"Psalter Hymnal (Gray)",PsH,296,"We Give You But Your Own",,"William Walsham How",,6.6.8.6,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,"Mason and Webb's <i>Cantica Laudis</i>, 1850"
"Filled with the Joy and Gladness","Filled with the joy and gladness of life's wonder",filled_with_the_joy_and_gladness_of_life,"Chalice Hymnal",CH1995,362,"Filled with the Joy and Gladness",,"Daniel B. Merrick","Joseph Barnby",11.10.11.10,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Complete Anglican Hymns Old and New",CAH2000,417a,"Lord of our life, and God of our salvation",,"Philip Pusey, 1799-1855; Matthäus Appelles von Löwenstern, 1594-1648","Joseph Barnby, 1838-1896",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,English,"Based on the German of Löwenstern",
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Complete Anglican Hymns Old and New",CAH2000,417b,"Lord of our life, and God of our salvation",,"Philip Pusey, 1799-1855; Matthäus Appelles von Löwenstern, 1594-1648",,11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,"Based on the German of Löwenstern","""Poitiers Antiphoner"" (1746)"
"Take My Life, and Let It Be Consecrated","Take my life and let it be Consecrated",take_my_life_and_let_it_be,"Hymns for the Family of God",HFFG1976,458,"Take My Life, and Let It Be Consecrated",,"Frances R. Havergal","Henri A. Cesar Malan",,HENDON,hendon_malan,111513543333242,English,,
"All nature's works His praise declare","All nature's works His praise declare",all_natures_works_his_praise_declare,"The Hymnal",HPAG1933,478,,,"Rev. Henry Ware, Jr.","Rev. Gottfried W. Fink","8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"The Hymnal",HPAG1933,479,,,"Rev. Isaac Watts",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,"""Scottish Psalter,"" 1615"
"God, Whose Giving Knows No Ending","God, whose giving knows no ending",god_whose_giving_knows_no_ending,"Hymns for the Family of God",HFFG1976,513,"God, Whose Giving Knows No Ending",,"Robert Lansing Edwards","John Wyeth",,NETTLETON,nettleton,321135223565321,English,,
"God Is Here!","God is here! As we your people",god_is_here_as_we_your_people,"Evangelical Lutheran Worship",ELW2006,526,"God Is Here!",,"Fred Pratt Green, 1903-2000","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Saviour, while my heart is tender","Saviour, while my heart is tender",savior_while_my_heart_is_tender_i_would_,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,611,,,"J. Burton, Jr. 1803-1877","Dr. J. B. Dykes, 1823-1876",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Your Light Will Come, Jerusalem","Christ is the light of the world",christ_is_the_light_of_the_world,"Journeysongs (3rd ed.)",JS2012,631,"Your Light Will Come, Jerusalem","Your light will come, Jerusalem","Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[Christ is the light of the world]",christ_is_the_light_of_the_world_hurd,51223355177112271233,English,"Refrain: <cite>Dedication of a Church and an Altar</cite>",
"Lord, We Bring to You Our Children","Lord, we bring to you our children",lord_we_bring_to_you_our_children,"The Worshiping Church",TWC,759,"Lord, We Bring to You Our Children",,"Frank von Christierson","John Stainer",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"Good Shepherd, Take This Little Child","Good Shepherd, take this little child",good_shepherd_take_this_little_child,"The Worshiping Church",TWC,760,"Good Shepherd, Take This Little Child",,"Claire Cloninger","Ken Barker",8.6.8.6,AMY,amy_barker,5U11D765233545623122,English,,
"We Give This Child to You","We give this child to you",we_give_this_child_to_you,"The Worshiping Church",TWC,764,"We Give This Child to You",,"Carol Mayes","Charles Lockhart; Sydney Nicholson, 20th C.",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"God Is Here! As We His People","God is here! As we his people",god_is_here_as_we_your_people,"Journeysongs (3rd ed.)",JS2012,764,"God Is Here! As We His People",,"Fred Pratt Green, 1903-2000","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"We Dedicate This Temple","We dedicate this temple",we_dedicate_this_temple,"The Hymnbook",H1955,519,"We Dedicate This Temple",,"Ernest K. Emurian","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,,,
"This Child We Dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"Yes, Lord!: Church of God in Christ hymnal",YL1982,339,"This Child We Dedicate to Thee",,"Samuel Gilman","Henry K. Oliver",,"[This child we dedicate to Thee]",federal_street_oliver,333435543444334455,English,German,
