displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lift High the Cross (Alcen la Cruz)","Come, Christians, follow where our Savior trod (Vamos, cristianos, tras nuestro Señor)",come_christians_follow_where_our_savior,"Oramos Cantando = We Pray In Song",OC2013,721,"Lift High the Cross (Alcen la Cruz)","Lift high the cross, the love of Christ proclaim (Alcen la cruz, emblema de su amor)","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956; Dimas Planas-Belfort, 1934-1992; Angel Mattos","Sydney H. Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,"English; Spanish",,
"Canta Fuerte, Lengua Mía (Sing, My Tongue, the Glorious Battle)","Canta fuerte, lengua mía (Sing, My Tongue, the Glorious Battle)",sing_my_tongue_the_saviors_glory_tell_hi,"Oramos Cantando = We Pray In Song",OC2013,722,"Canta Fuerte, Lengua Mía (Sing, My Tongue, the Glorious Battle)",,"Venatius Fortunatus, c. 530-609; John M. Neale, 1818-1866; Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,"English; Spanish","Tr. española, anónima, alt.","Villancico francés, 1860"
"When I Survey the Wondrous Cross (La Cruz Excelsa al Contemplar)","When I survey the wondrous cross (La cruz excelsa al contemplar)",when_i_survey_the_wondrous_cross_watts,"Oramos Cantando = We Pray In Song",OC2013,723,"When I Survey the Wondrous Cross (La Cruz Excelsa al Contemplar)",,"Isaac Watts, 1674-1748; W. T. T. Millham, 1880-1961","Lowell Mason, 1792-1872",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,"English; Spanish",,
"You Are God's Work of Art (Lo Que Somos Es Obra de Dios)","Blest by God, who chose you in Christ (Elegidos por Dios en Jesucristo)",blest_by_god_who_chose_you_in_christ,"Oramos Cantando = We Pray In Song",OC2013,734,"You Are God's Work of Art (Lo Que Somos Es Obra de Dios)","You are God's work of art (Lo que somos es obra de Dios)","Ronald F. Krisman, b. 1946","Ronald F. Krisman, b. 1946",,"[Blest by God, who chose you in Christ]",blest_by_god_who_chose_you_in_krisman,123(55)6(5)355(5)U1,"English; Spanish","Refrain from <cite>Rite of Christian Initiation of Adults</cite>",
"Donde Hay Caridad y Amor (Where True Charity and Love Abide)","Una sala y una mesa (In one room, and at one table)",una_sala_y_una_mesa,"Oramos Cantando = We Pray In Song",OC2013,739,"Donde Hay Caridad y Amor (Where True Charity and Love Abide)","Donde hay caridad y amor (Where true charity and love abide)","Joaquín Madruga, n. 1934; Ronald F. Krisman, n. 1946","Joaquín Madruga, n. 1934; Ronald F. Krisman, n. 1946",,"DONE HAY CARIDAD",una_sala_y_una_mesa_madurga,13555445576545343171,"English; Spanish",,
"El Señor Nos Ama Hoy (Christ Our Lord Has Loved Us)","El Señor nos ama hoy (Christ our Lord has loved us more)",christ_our_lord_has_loved_us_more,"Oramos Cantando = We Pray In Song",OC2013,766,"El Señor Nos Ama Hoy (Christ Our Lord Has Loved Us)","Es mi cuerpo: tomad y comed (This is my body, take and eat)","Anónima; Mary Louise Bringle, n. 1953","Charles A. Tindley, 1851-1933; Ronald F. Krisman, n. 1946",,"BY AND BY",by_and_by_tindley,123332121161123,"English; Spanish",,
"Cabalga majestuoso","Cabalga majestuoso tan alto embajador",cabalga_majestuoso,"Libro de Liturgia y Cántico",LLC1998,332,"Cabalga majestuoso",,"Jeanette Threlfall; Severa Euresti",,,"[Cabalga majestuoso tan alto embajador]",ellacombe,517651345567122,Spanish,,"<cite>Gesangbuch der Herzogl. Hofkapelle</cite> 1784"
"Mantos y palmas (Hosanna)","Mantos y palmas esparciendo va (Filled with excitement all the happy throng)",mantos_y_palmas_esparciendo_va,"Libro de Liturgia y Cántico",LLC1998,333,"Mantos y palmas (Hosanna)","Mientras, mil voces resuenan por doquier (From ev'ry corner a thousand voices sing)","Rubén Ruiz; Gertrude C. Suppe","Rubén Ruiz",,"[Mantos y palmas esparciendo va]",hosanna_ruiz_avila,55555434544444432343,"English; Spanish",,
"Bendito el rey que viene","Bendito el rey que viene en el nombre del Señor!",bendito_el_rey_que_viene_pagura,"Libro de Liturgia y Cántico",LLC1998,334,"Bendito el rey que viene",,"Federico Pagura","Raquel Mora Martinez",,"[Bendito el rey que viene en el nombre del Señor!]",bendito_el_rey_martinez,53535333322123535353,Spanish,,
"Jerusalén, ciudad de Dios (Jerusalem, the city of God)","Jerusalén, ciudad de Dios (Jerusalem, the city of God)",jerusalen_ciudad_de_dios,"Libro de Liturgia y Cántico",LLC1998,335,"Jerusalén, ciudad de Dios (Jerusalem, the city of God)",,"Equipo Joven; Gerhard Cartford","Equipo Joven",,"[Jerusalén, ciudad de Dios]",jerusalen_ciudad_de_dios_joven,13455654555511232111,Spanish,,
"No hay mayor amor ","Este es mi cuerpo y mi sangre",esto_es_mi_cuerpo_y_mi_sangre,"Libro de Liturgia y Cántico",LLC1998,336,"No hay mayor amor ","No hay mayor amor que dar la vida","Alejandro Mayol","José Antonio Machado",,"[Este es mi cuerpo y mi sangre]",este_es_mi_cuerpo_y_mi_sangre_machado,53121544544271765123,Spanish,,
"Donde hay caridad","Una sala y una mesa",una_sala_y_una_mesa,"Libro de Liturgia y Cántico",LLC1998,337,"Donde hay caridad","Donde hay caridad y amor","Joaquin Madurga","Joaquin Madurga",,"[Una sala y una mesa]",una_sala_y_una_mesa_madurga,13555445576545343171,Spanish,,
"Con gozo y con santo temor","Con gozo y con santo temor",con_gozo_y_con_santo_temor,"Libro de Liturgia y Cántico",LLC1998,338,"Con gozo y con santo temor","Donde hay amor y caridad",,"Santos Dávila",,"[Con gozo y con santo temor]",con_gozo_y_con_santo_temor_davila,33331234331232333511,Spanish,"Himno latino; Trad.: <cite>Liturgia Luterana</cite>",
"Santo Cordero","Santo Cordero, en cruz clavado",santa_cordero_en_cruz_clavado,"Libro de Liturgia y Cántico",LLC1998,340,"Santo Cordero",,Anónimo,"José Ruiz",,"[Santo Cordero, en cruz clavado]",santo_cordero_en_cruz_clavado,15555432123151555543,Spanish,,
"Cristo se humilló a sí mismo","Cristo se humilló a sí mismo",cristo_se_humillo_a_si_mismo,"Libro de Liturgia y Cántico",LLC1998,341,"Cristo se humilló a sí mismo",,,"José Ruiz",,"[Cristo se humilló a sí mismo]",cristo_se_humillo_a_su_mismo_ruiz,12345645311234534545,Spanish,,
"Cabeza ensangrentada","Cabeza ensangrentada, cubierta de sudor",cabeza_ensangrentada_cubierta_de_sudor,"Libro de Liturgia y Cántico",LLC1998,342,"Cabeza ensangrentada",,"Bernardo de Clairvaux; Federico Fliedner","Hans Leo Hassler",,"[Cabeza ensangrentada, cubierta de sudor]",passion_chorale_hassler,51765452332121,Spanish,,
"Oh cruz de la esperanza","Oh cruz de la esperanza",o_cruz_de_la_esperanza,"Libro de Liturgia y Cántico",LLC1998,343,"Oh cruz de la esperanza",,"Cristof Mohl",Anónimo,,"[Oh cruz de la esperanza]",o_cruz_de_la_esperanza_36543,,Spanish,,
"¿Presenciaste la muerte del Señor?","¿Presenciaste la muerte del Señor?",presenciaste_la_muerte_del_senor,"Libro de Liturgia y Cántico",LLC1998,344,"¿Presenciaste la muerte del Señor?",,"Federico Pagura",,,"[¿Presenciaste la muerte del Señor?]",were_you_there,513332132113555,Spanish,"Espiritual africo-americano","Espiritual africo-americano"
"Venid al Gólgota","Venid al Gólgota, venid",venid_al_golgota_venid,"Libro de Liturgia y Cántico",LLC1998,345,"Venid al Gólgota",,"Arnfeld C. Morck","Gerhard Cartford",,"[Venid al Gólgota, venid]",venid_al_golgota_venid_33366,,Spanish,,"Melodía de Colombia"
