displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bliv hos os, Mester, Dagen helder!","Bliv hos os, Mester, Dagen helder!",bliv_hos_os_mester_dagen_helder,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,361,,,"Caspar Boye",,,,,,Norwegian,,
"O Herre Krist, gak ikke bort","O Herre Krist, gak ikke bort",o_herre_krist_gak_ikke_bort,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,362,,,Landstad,,,,,,Norwegian,"Ukj. tysk Forfatter",
"Paaske-Morgen slukker Sorgen","Paaske-Morgen slukker Sorgen",paaskemorgen_slukker_sorgen,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,352,,,Grundtvig,,,,,,Norwegian,,
"To Guds Venner vandre silde","To Guds Venner vandre silde",to_guds_venner_vandre_silde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,359,,,"Joh. Neunherz; Landstad",,,,,,Norwegian,,
"Hører I som græde","Hører I som græde",horer_i_som_graede,"Kirkesalmebog: efter offentig foranstaltning",K1893,360,,,,,,,,,Norwegian,,
"I Edens sæle Sumar","I Edens sæle Sumar",i_edens_saele_sumar,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,707,,,Blix,,,,,,Nynorsk,,
"I prægtige Himle og Jorden tillige","I prægtige Himle og Jorden tillige",i_praegtige_himle_og_jorden_tillige,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,201,,,"Ukj.; Brorson","Ludv. M. Lindeman",,"[I prægtige Himle og Jorden tillige]",i_praegtige_himle_lindeman,1334555321,Norwegian,Tysk,
"Hvor lifligt er det dog at gaa","Hvor lifligt er det dog at gaa",hvor_lifligt_er_det_dog_at_gaa,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,222,,,,,,,,,Norwegian,,
"I Jesu søger jeg min fred","I Jesu søger jeg min fred",i_jesus_soeger_jeg_min_fred,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,227,,,,,,,,,Norwegian,,
"Dybe, stille, Sterke, milde","Dybe, stille, Sterke, milde",dybe_stille_sterke_milde,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,238,,,,"Ludv. M. Lindeman",,"[Dybe, stille, Sterke, milde]",repentance_lindeman,54316554345745354316,Norwegian,,
"I Jesu søger jeg min Fred","I Jesu søger jeg min Fred",i_jesus_soeger_jeg_min_fred,"Kirkesalmebog: efter offentig foranstaltning",K1893,298,,,,,,,,,Norwegian,,
"Hvor lifligt er det dog at gaa","Hvor lifligt er det dog at gaa",hvor_lifligt_er_det_dog_at_gaa,"Kirkesalmebog: efter offentig foranstaltning",K1893,357,,,,,,,,,Norwegian,,
"Hvor lifligt er det dog at gaa","Hvor lifligt er det dog at gaa",hvor_lifligt_er_det_dog_at_gaa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,357,,,Kingo,,,,,,Norwegian,,
"Følg, Jesu, med! ","Følg, Jesu, med! ",folg_jesus_med,"Kirkesalmebog: efter offentig foranstaltning",K1893,358,,,,,,,,,Norwegian,,
"Følg, Jesu, med! ","Følg, Jesu, med! ",folg_jesus_med,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,358,,,Kingo,,,,,,Norwegian,,
"To Guds Venner vandre silde","To Guds Venner vandre silde",to_guds_venner_vandre_silde,"Kirkesalmebog: efter offentig foranstaltning",K1893,359,,,,,,,,,Norwegian,,
"To Guds Venner vandre silde","To Guds Venner vandre silde",to_guds_venner_vandre_silde,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,359,,,"Landstad; J. Neunherz",,,,,,Norwegian,,
"Bliv hos os, Mester, Dagen helder!","Bliv hos os, Mester, Dagen helder!",bliv_hos_os_mester_dagen_helder,"Kirkesalmebog: efter offentig foranstaltning",K1893,361,,,,,,,,,Norwegian,,
"Bliv hos os, Mester, Dagen helder!","Bliv hos os, Mester, Dagen helder!",bliv_hos_os_mester_dagen_helder,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,361,,,"C. J. Boye",,,,,,Norwegian,,
"O Herre Krist, gak ikke bort","O Herre Krist, gak ikke bort",o_herre_krist_gak_ikke_bort,"Kirkesalmebog: efter offentig foranstaltning",K1893,362,,,,,,,,,Norwegian,,
"O Herre Krist, gak ikke bort","O Herre Krist, gak ikke bort",o_herre_krist_gak_ikke_bort,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,362,,,"Landstad; Ukj.",,,,,,Norwegian,Tysk,
"Stat op at møde","Stat op at møde",stat_op_at_moede,"Kirkesalmebog: efter offentig foranstaltning",K1893,363,,,,,,,,,Norwegian,,
"Lover den Herre, hvis reddende Kjærlighed sender","Lover den Herre, hvis reddende Kjærlighed sender",lover_den_herre_hvis_reddende_kjrlighed_,"Kirkesalmebog: efter offentig foranstaltning",K1893,364,,,,,,,,,Norwegian,,
"Om Salaighed og Glæde","Om Salaighed og Glæde",om_salighed_og_glaede,"Kirkesalmebog: efter offentig foranstaltning",K1893,365,,,,,,,,,Norwegian,,
"Som den gyldne Sol frembryder","Som den gyldne Sol frembryder",som_den_gyldne_sol_frembryder,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,346,,,Kingo,,,,,,Norwegian,,
"Op Sjæl, bryd Søvnen af","Op Sjæl, bryd Søvnen af",op_sjael_bryd_sovnen_af,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,347,,,Kingo,,,,,,Norwegian,,
"Mit Hjerte sig fryder, at Jesus opstod","Mit Hjerte sig fryder, at Jesus opstod",mit_hjerte_sig_fryder,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,356,,,"Anna Borreby; Landstad",,,,,,Norwegian,,
"Bort Verden, af mit Sind og Øie","Bort Verden, af mit Sind og Øie",bort_verden_af_mit_sind_og_oeie,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,415,,,"Joh. Scheffler; Brorson",,,,,,Norwegian,,
"Bort, Verden, af mit Sind og Øie","Bort, Verden, af mit Sind og Øie",bort_verden_af_mit_sind_og_oeie,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,415,,,"Brorson; J. Scheffler",,,,,,Norwegian,,
"Gud har fra Evighed givet sin Søn os til Herre","Gud har fra Evighed givet sin Søn os til Herre",gud_har_fra_evighed_givet_sin,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,537,,,"Henrik Kampmann; Landstad",,,,,,Norwegian,,
