displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God, Bless Your Church with Strength!","God, bless your Church with strength!",god_bless_your_church_with_strength,"Worship (4th ed.)",WORS2011,791,"God, Bless Your Church with Strength!",,"John A. Dalles, b. 1954","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Psalm 51: Create in Me","Have mercy on me, O God",have_mercy_on_me_o_god_in_the,"Gather Comprehensive",GC1994,57,"Psalm 51: Create in Me","I: Create in me a clean heart, O God; II: I will arise and go to my God","David Haas","David Haas",,"[Have mercy on me, O God]",have_mercy_on_me_o_god_haasd,352112271,English,,
"Strengthen for service, Lord, the hands","Strengthen for service, Lord, the hands",strengthen_for_service_lord_the_hands,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,201,,,"Percy Dearmer; C. W. Humphreys","David McK. Williams",8.7.8.7,MALABAR,malabar,54366551176535554366,,"Syriac, Liturgy of Malabar",
"Deck thyself, my soul, with gladness","Deck thyself, my soul, with gladness",deck_thyself_my_soul_with_gladness_leave,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,210,,,"Catherine Winkworth; Johann Franck","Johann Crueger",8.8.8.8.8.8.8.8,"SCHMUECKE DICH",schmucke_dich_cruger,32123543534321321321,,,
"Kom Ord fra Gud med Aand og Liv","Kom Ord fra Gud med Aand og Liv",kom_ord_fra_gud_med_aand_og_liv,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,255,,,Landstad,,,,,,Norwegian,,
"Thou art the Way, to thee alone","Thou art the Way, to thee alone",thou_art_the_way_to_thee_alone,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,361,,,"George Washington Doane","Raphael Courteville",8.6.8.6,"ST. JAMES",st_james_courteville,512312433671652,,,
"O 'twas a joyful sound to hear","O 'twas a joyful sound to hear",o_twas_a_joyful_sound_to_hear_our_tribes,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,390,,,,"Horatio Parker","8.6.8.6 D","MOUNT SION",mount_sion_parker,555567132156667,,"Tate and Brady, 1698",
"Sørgendes Husvaler","Sørgendes Husvaler",sorgendes_husvaler,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,433,,,"Benj. Schmolck; Landstad",,,,,,Norwegian,,
"Guds Aand, som Jesu Vidner kan","Guds Aand, som Jesu Vidner kan",guds_aand_som_jesu_vidner_kan,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,438,,,"Jens Nimb",,,,,,Norwegian,,
"Vi kaste atter Garnet","Vi kaste atter Garnet",vi_kaste_atter_garnet,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,481,,,Landstad,,,,,,Norwegian,,
"Vor Jesu milde Hyrderøst","Vor Jesu milde Hyrderøst",vor_jesu_milde_hyrderoest,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,713,,,"Andr. Wright",,,,,,Norwegian,,
"Unless a Grain of Wheat","If we have died with him",if_we_have_died_with_him,"Worship (4th ed.)",WORS2011,759,"Unless a Grain of Wheat","Unless a grain of wheat shall fall","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[If we have died with him]",if_we_have_died_with_him_farrell,511553211155434,English,,
"Unstedes sacarán aguas con gozo (You will draw water joyfully from the springs of salvation)","Unstedes sacarán aguas con gozo (You will draw water joyfully from the springs of salvation)",you_will_draw_water_joyfully,"Oramos Cantando = We Pray In Song",OC2013,861,,,,RK,,"[Ustedes sacarán aguas con gozo]",ustedes_sacaran_aguas_con_gozo_krisman,5665(4)5424565,"English; Spanish",,
