displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing, My Tongue, the Glorious Battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"The Worshiping Church",TWC,228,"Sing, My Tongue, the Glorious Battle",,"Venantuis Honorius Fortunatus; John M. Neale","Carl F. Schalk",8.7.8.7.8.7,"FORTUNATUS NEW",fortunatus_new_schalk,171154557543435,English,,
"Blessing and Honor and Glory","Blessing and honor and glory and power",blessing_and_honor_and_glory_and_power,"The Worshiping Church",TWC,257,"Blessing and Honor and Glory",,"Horatius Bonar",,,,,,English,,
"Worthy Is the Lamb","Worthy is the lamb that was slain",worthy_is_the_lamb_that_was_slain_wyrtze,"The Worshiping Church",TWC,230,"Worthy Is the Lamb",,"Don Wyrtzen","Don Wyrtzen",Irregular,"WORTHY IS THE LAMB",worthy_is_the_lamb_wyrtzen,3333345644444567U111,English,,
"Alleluia, Alleluia! Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"The Worshiping Church",TWC,240,"Alleluia, Alleluia! Give Thanks",,"Donald Fishel","Donald Fishel; Betty Pulkingham; Charles Mallory; George Mims",Irregular,"ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"I Am Not Skilled to Understand","I am not skilled to understand",i_am_not_skilled_to_understand,"The Worshiping Church",TWC,480,"I Am Not Skilled to Understand",,"Dorothy Greenwell","William J. Kirkpatrick",8.8.8.7,GREENWELL,greenwell_kirkpatrick,133355443222665,English,,
"Jesus Is All the World to Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,"The Worshiping Church",TWC,491,"Jesus Is All the World to Me",,"Will L. Thompson","Will L. Thompson",Irregular,ELIZABETH,elizabeth_thompson,321433215112235522,English,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"The Worshiping Church",TWC,492,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer","Philip P. Bliss","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"As Water to the Thirsty","As water to the thirsty",as_water_to_the_thirsty,"The Worshiping Church",TWC,608,"As Water to the Thirsty",,"Timothy Dudley-Smith","T. Brian Coleman",7.6.7.6.6.6.4.4.6,OASIS,oasis_coleman,55434315671255543431,English,,
"Jesus Shall Reign","Jesus shall reign where're the sun",jesus_shall_reign_whereer_the_sun,"The Worshiping Church",TWC,745,"Jesus Shall Reign",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Nature with Open Volume Stands","Nature with open volume stands",nature_with_open_volume_stands,"The Worshiping Church",TWC,222,"Nature with Open Volume Stands",,"Isaac Watts",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <i>Sacred Melodies,</i>1815"
"Hark! the Voice of Love and Mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"The Worshiping Church",TWC,475,"Hark! the Voice of Love and Mercy",,"Jonathan Evans","Henry Purcell; James Gillespie, 20th C.",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"<i>Hymns for Today's Church</i>, 1982, rev.",
"Who Is He in Yonder Stall?","Who is he in yonder stall",who_is_he_in_yonder_stall,"The Worshiping Church",TWC,195,"Who Is He in Yonder Stall?","Tis the Lord! O wondrous story!","Benjamin R. Hanby","Benjamin R. Hanby","7.7.7.7 with refrain",LOWLINESS,who_is_he_in_yonder_stall_hanby,55555566655U11212334,English,,
"In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Worshiping Church",TWC,209,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,108,,,"J. Bakewell, 1721-1819","R. H. Pritchard, 1811-1887",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"O could I speak the matchless worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,112a,,,"S. Medley, 1738-1799","Henry Lewis, 1854-",,KINVER,kinver_lewis,333665244423654,English,,
"His Name Is Wonderful","His name is wonderful!",his_name_is_wonderful,"Zion still Sings",ZSS2007,31,"His Name Is Wonderful",,"Audrey Mieir","Audrey Mieir; Cynthia Wilson",Irregular,"HIS NAME IS WONDERFUL",mieir_mieir,333211443322554,English,,
"Hail, Thou Once Despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The United Methodist Hymnal",UMH,325,"Hail, Thou Once Despised Jesus",,"John Bakewell; Martin Madan","Julius Roentgen","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Traditional Dutch melody"
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,1,,,"C. Wesley",,,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's Psalter, 1592"
"Jesus, Name above All Names","Jesus, name above all names",jesus_name_above_all_names,"Zion still Sings",ZSS2007,27,"Jesus, Name above All Names",,"Naida Hearn","Naida Hearn",Irregular,"NAME ABOVE ALL NAMES",hearn_hearn,3334533321222345,English,,
"Bless That wonderful Name","Bless that wonderful name of Jesus!",bless_that_wonderful_name_of_jesus,"Zion still Sings",ZSS2007,30,"Bless That wonderful Name",,,"Cynthia Wilson",,"[Bless that wonderful name of Jesus]",bless_that_wonderful_name_of_jesus_trad,56111115361111114356,English,"Congregational Praise Song","Congregational Praise Song"
"In the Name of Jesus","In the name of Jesus, in the name of Jesus",in_the_name_of_jesus_in_the_name_of_jesu,"Zion still Sings",ZSS2007,32,"In the Name of Jesus",,,"Cynthia Wilson",,"[In the name of Jesus, in the name of Jesus]",in_the_name_of_jesus_in_the_33321,33321533321533343244,English,"Congregational Praise Song","Congregational Praise Song"
"Jesus, What a Beautiful Name","Jesus, what a beautiful name",jesus_what_a_beautiful_name,"Zion still Sings",ZSS2007,33,"Jesus, What a Beautiful Name",,"Tanya Riches","Tanya Riches; Cynthia Wilson",,"[Jesus, what a beautiful name]",jesus_what_a_beautiful_name_riches,11513211443443321266,English,,
"There's Something about That Name","Jesus, Jesus, Jesus!",jesus_jesus_jesus_theres_just_something,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,41,"There's Something about That Name",,"William J. Gaither; Gloria Gaither","William J. Gaither",6.8.6.8.6.8.9.8,"THAT NAME",that_name_gaither,53535332111213535353,English,,
"His Name Is Wonderful","His name is Wonderful",his_name_is_wonderful,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,44,"His Name Is Wonderful",,"Audrey Mieir, 1916-1996","Audrey Mieir, 1916-1996",,"[His name is Wonderful]",mieir_mieir,333211443322554,English,,
"We will glorify","Jesus is the name we honour",jesus_is_the_name_we_honor,"Church Hymnary (4th ed.)",CH4,481,,"We will glorify","Phil Lawson-Johnston","Phil Lawson-Johnston",,"[Jesus is the name we honour]",jesus_is_the_name_we_honor_johnston,157127151567122,English,,
"We will glorify","Jesus is the name we honour",jesus_is_the_name_we_honor,"Hymns of Glory, Songs of Praise",HGSP2008,481,,"We will glorify","Phil Lawson-Johnston","Phil Lawson-Johnston",,"[Jesus is the name we honour]",jesus_is_the_name_we_honor_johnston,157127151567122,English,,
Glorious,"When you come into his presence",when_you_come_into_his_presence,"Zion still Sings",ZSS2007,24,Glorious,,"Martha D. Munizzi; Israel Houghton","Martha D. Munizzi; Israel Houghton",,"[When you come into his presence]",when_you_come_into_his_presence_houghton,55115544555577115511,English,,
"Glorious Is the Name of Jesus","Glorious is the name of Jesus",glorious_is_the_name_of_jesus_praises_to,"Zion still Sings",ZSS2007,25,"Glorious Is the Name of Jesus",,"Dr. Robert J. Fryson","Dr. Robert J. Fryson",,"[Glorious is the name of Jesus]",glorious_is_the_name_of_jesus_fryson,11112222333221766217,English,,
"How Majestic Is Your Name","O Lord, our Lord, how majestic is your name in all the earth",o_lord_our_lord_how_majestic_is_smith,"Zion still Sings",ZSS2007,26,"How Majestic Is Your Name",,"Michael W. Smith","Michael W. Smith",Irregular,"HOW MAJESTIC",how_majestic_smith,53(4)554564453(4)55,English,,
"Praise the Name of Jesus","Praise the name of Jesus",praise_the_name_of_jesus_praise_the_name,"Zion still Sings",ZSS2007,29,"Praise the Name of Jesus",,"Roy Hicks, Jr.","Roy Hicks, Jr.; Cynthia Wilson",Irregular,HICKS,praise_the_name_of_jesus_hicks,13556513556566566543,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,36,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","Oliver Holden, 1765-1844",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,37,"All Hail the Power of Jesus' Name","And crown Him","Edward Perronet, 1726-1792; John Rippon, 1751-1836","William Shrubsole, 1760-1806","8.6.8 with refrain","MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,38,"All Hail the Power of Jesus' Name","And crown Him","Edward Perronet, 1726-1792","James Ellor, 1819-1899","8.6.6.8 with refrain",DIADEM,diadem_ellor,512345121717655,English,,
"Blessed Be the Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,39,"Blessed Be the Name","Blessed be the name","Charles Wesley, 1707-1788","Ralph E. Hudson, 1843-1901","8.8.8.8 with refrain","BLESSED NAME",blessed_name_hudson,55131217655512343,English,,
"Glorious Is the Name of Jesus","Glorious is the name of Jesus, praises to His name",glorious_is_the_name_of_jesus_praises_to,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,40,"Glorious Is the Name of Jesus",,"Robert J. Fryson, 1944-1994","Robert J. Fryson, 1944-1994",,"[Glorious is the name of Jesus, praises to His name]",glorious_is_the_name_of_jesus_fryson,11112222333221766217,English,,
"Angels, from the realms of glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,121,,,"J. Montgomery, 1771-1854","Henry Smart, 1813-1879",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Beautiful Saviour! King of Creation!","Beautiful Saviour! King of Creation!",beautiful_savior_king_of_creation,"The Hymnal and Order of Service",HOoS1926,317,"Beautiful Saviour! King of Creation!",,"Joseph Augustus Seiss",,5.5.7.5.5.7,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,"Münster Gesangbuch, 1677","Silesian Folksong. Hoffmann von Fallersleben's Volkslieder, 1842."
"Jesus shall take the highest hnour","Jesus shall take the highest honour",jesus_shall_take_the_highest_honor,"Complete Mission Praise",CMP2000,378,"Jesus shall take the highest hnour",,"Chris Bowater","Chris Bowater",,"[Jesus shall take the highest honour]",jesus_shall_take_the_highest_bowater,5555434656667U12D753,English,,
"To the name of our salvation","To the name of our salvation",to_the_name_that_brings_salvation,"Church Hymnary (4th ed.)",CH4,471,,,"John Mason Neale (1818-1866)","David Evans (1874-1948)",8.7.8.7.8.7,"TANTUM ERGO SACRAMENTUM",tantum_ergo_12333,123332343432321,English,"15th century; translated <i>Hymns Ancient and Modern</i>, 1861","French church melody from <I>Chants Ordinaires de l'Office Divin</i>, Paris, 1881"
"To the name of our salvation","To the name of our salvation",to_the_name_that_brings_salvation,"Hymns of Glory, Songs of Praise",HGSP2008,471,,,"John Mason Neale (1818-1866)","David Evans (1874-1948)",8.7.8.7.8.7,"TANTUM ERGO SACRAMENTUM",tantum_ergo_12333,123332343432321,English,"15th century; translated <i>Hymns Ancient and Modern</i>, 1861","French church melody from <I>Chants Ordinaires de l'Office Divin</i>, Paris, 1881"
