displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our country is Immanuel's ground","Our country is Immanuel's ground",our_country_is_immanuels_ground,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,260,,,,,8.6.8.6,,,,English,,
"What is the World?","What is the World?",what_is_the_world_a_wildering_maze,"Sacred Poems and Hymns",MSPH,26,"What is the World?",,"James Montgomery",,8.8.6.8.8.6,,,,English,,
"Thus far on life's perplexing path","Thus far on life's perplexing path",thus_far_on_lifes_perplexing_path,"Sacred Poems and Hymns",MSPH,55,"Thus far on life's perplexing path",,"James Montgomery",,8.8.8.8,,,,English,,
"God of Our Life, Through All the Circling Years","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"The Hymnbook",H1955,108,"God of Our Life, Through All the Circling Years",,"Hugh T. Kerr","Charles Henry Purday (1799-1885)",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Hymnbook",H1955,346,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge","Georg Friedrich Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,,,
"My days are gliding swiftly by","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Book of Worship (Rev. ed.)",BW1870,474,,,,,,,,,English,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"Sacred Poems and Hymns",MSPH,193,"In the hour of trial",,"James Montgomery",,"7.6.7.6 D",,,,English,,
"Happy the man whose wishes climb","Happy the man whose wishes climb",happy_the_soul_whose_wishes_climb,"Book of Worship (Rev. ed.)",BW1870,370,,,,,8.6.8.6,,,,English,,
"Come on, companions of our way","Come on, companions of our way",come_on_companions_of_our_way,"Sacred Poems and Hymns",MSPH,153,"Come on, companions of our way",,"James Montgomery",,8.8.6.8.8.6,,,,English,,
"Pleasant Are Thy Courts Above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"The Hymnbook",H1955,441,"Pleasant Are Thy Courts Above",,"Henry Francis Lyte","Walter B. Gilbert","7.7.7.7 D",MAIDSTONE,maidstone_gilbert,5671234323543234171,,,
"Through the Night of Doubt and Sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Hymnbook",H1955,475,"Through the Night of Doubt and Sorrow",,"Bernhard S. Ingemann; Sabine Baring-Gould","William S. Bainbridge","8.7.8.7 D","ST. ASAPH",st_asaph_bambridge,333455511656532,,,
"When on my day of life the night is falling","When on my day of life the night is falling",when_on_my_day_of_life_the_night_is_fall,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,468a,,,"J. G. Whittier, 1807-1892","Sir J. Barnby, 1838-1896",,DIADEMA,diadema_barnby,351765312234436554,English,,
"When on my day of life the night is falling","When on my day of life the night is falling",when_on_my_day_of_life_the_night_is_fall,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,468b,,,"J. G. Whittier, 1807-1892","Alfred E. Whitehead, 1887-",,"MOUNT ALLISON",mount_allison_whitehead,,English,,
"In the Quiet Consecration","In the quiet consecration",in_the_quiet_consecration,"Psalter Hymnal (Gray)",PsH,302,"In the Quiet Consecration",,"Constance H. Coote","V. Earle Copes",8.7.8.7,KINGDOM,kingdom_copes,565117656712345,English,,
"Clothe Yourself, My Soul, with Gladness","Clothe yourself, my soul, with gladness",deck_thyself_my_soul_with_gladness_leave,"Psalter Hymnal (Gray)",PsH,305,"Clothe Yourself, My Soul, with Gladness",,"Johann Franck; Catherine Winkworth","Johann Crüger","8.8.8.8 ","SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,English,"<i>Psalter Hymnal</i>, 1987, rev.",
"Abide with Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Psalter Hymnal (Gray)",PsH,442,"Abide with Me",,"Henry Francis Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Hours and Days and Years and Ages","Hours and days and years and ages",hours_and_days_and_years_and_ages,"Psalter Hymnal (Gray)",PsH,443,"Hours and Days and Years and Ages",,"Rhijnvis Feith, 1753-1824; Leonard P. Brink; Henrietta Ten Harmsel",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Book of Praise",BoP1918,74,,,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Through the day Thy love hath spared us","Through the day Thy love hath spared us",through_the_day_thy_love_has_spared_us,"Christian Hymns: for church, school and home, with music",CHCS1898,188,,,,"L. M. Lindeman, 1812-87.",8.7.8.7.7.7,CONSOLATION,naar_mit_oie_lindeman,53211767553127,English,,
"He Who Would Valiant Be","He who would valiant be",he_who_would_valiant_be,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,412,"He Who Would Valiant Be",,"John Bunyan, 1628-1688","Charles W. Douglas, 1867-1944",,"ST. DUNSTAN'S",st_dunstans_douglas,115123431321151,English,,
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"Psalter Hymnal (Gray)",PsH,493,"Precious Lord, Take My Hand",,"Thomas A. Dorsey","George N. Allen; Thomas A. Dorsey",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Lead Me, Guide Me","I am weak and I need your strength and power",i_am_weak_and_i_need_your_strength_and,"Psalter Hymnal (Gray)",PsH,544,"Lead Me, Guide Me","Lead me, guide me, along the way","Doris Mae Akers","Doris Mae Akers; Richard Smallwood",Irregular,"LEAD ME",lead_me_guide_me_akers,3(2)13(2)11222666543,English,,
"Rejoice, rejoice!","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,555,,"Rejoice, rejoice!","Edward Hayes Plumptre, 1821 - 91","Arthur Henry Messiter, 1834 - 1916",,MARION,marion_messiter,153212333123455,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Lead Me, Guide Me (2nd ed.)",LMGM2012,598,"I Heard the Voice of Jesus Say",,"Horatius Bonar, 1808-1889",,,"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_english,33344543234514321,English,,"Old English Aire"
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Book of Praise",BoP1918,600a,,,"John Henry Newman, 1801-1890","John Bacchus Dykes, 1823-1876",10.4.10.4.10.10,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Book of Praise",BoP1918,600b,,,"John Henry Newman, 1801-1890","Albert Lister Peace, 1844-1912",10.4.10.4.10.10,"LUX BEATA",lux_beata_peace,565555567176755,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Book of Praise",BoP1918,600c,,,"John Henry Newman, 1801-1890","Charles Henry Purday, 1799-1885",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"We Will Walk with God / Sizohamba","We will walk with God, my brothers (Sizohamba naye, wo wo wo)",sizohamba_naye_wo_wo_wo,"Lead Me, Guide Me (2nd ed.)",LMGM2012,604,"We Will Walk with God / Sizohamba","We will go rejoicing (Ngomhla wenjabula)","John L. Bell, b.1949",,,"[We will walk with God (Sizohamba naye)]",sizohamba_naye_southafrican,312165131777121,"English; Xhosa","Swaziland traditional; transcribed by Swedish Young Exchange Project","Swaziland traditional; transcribed by Swedish Young Exchange Project"
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"The Book of Praise",BoP1918,610,,,"Horatius Bonar, 1808-1889","Leighton George Hayne, 1836-1883","6.6.8.6 D",CHALVEY,chalvey_hayne,565524332267254,English,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,191a,,,"John Fawcett, 1740 - 1817",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody, XVIII cent."
