displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 103  Part 1","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.226,"Psalm 103  Part 1",,"Isaac Watts",,6.6.8.6,,,,English,,
"Psalm 103  Part 3","The Lord, the sovereign King",the_lord_the_sovereign_king_hath_fixed_h,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.228,"Psalm 103  Part 3",,"Isaac Watts",,6.6.8.6,,,,English,,
"I Sing Praises","I sing praises to Your name, O Lord",i_sing_praises_to_your_name_o_lord,"The Celebration Hymnal: songs and hymns for worship",CEL1997,5,"I Sing Praises",,"Terry MacAlmon","Terry MacAlmon",Irregular,"I SING PRAISES",i_sing_praises,12321D76U3(2)221D765,English,,
"The Lord, the sovereign King","The Lord, the sovereign King",the_lord_the_sovereign_king_hath_fixed_h,"The Psalms and Hymns of Dr. Watts",PHDW1835,48,,,"Isaac Watts",,6.6.8.6,,,,English,,
"The Lord, how wond'rous are his Ways!","The Lord, how wond'rous are his Ways!",the_lord_how_wondrous_are_his_ways,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P103b,,,,,,,,,English,,
"The Lord, the sov'reign King","The Lord, the sov'reign King",the_lord_the_sovereign_king_hath_fixed_h,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P103e,,,,,,,,,English,,
"Blessing God for his Goodness to Soul and Body","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,179,"Blessing God for his Goodness to Soul and Body",,,,,,,,English,,
"Blessing God for his Goodness to Soul and Body","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,179,"Blessing God for his Goodness to Soul and Body",,,,,,,,English,,
"Blessing God for his Goodness to Soul and Body","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,190,"Blessing God for his Goodness to Soul and Body",,,,,,,,English,,
"Blessing God for his Goodness to Soul and Body","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,190,"Blessing God for his Goodness to Soul and Body",,,,,,,,English,,
"Psalm 103  Part 2","The Lord, how wondrous are his ways!",the_lord_how_wondrous_are_his_ways,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.225,"Psalm 103  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Celebration Hymnal: songs and hymns for worship",CEL1997,1,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","Mark Andrews",8.7.8.7.8.7,ANDREWS,lauda_anima_andrews,5(3)21146655(3)5U1,English,,
"Praise Him! Praise Him!","Praise Him! praise Him! Jesus our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"The Celebration Hymnal: songs and hymns for worship",CEL1997,12,"Praise Him! Praise Him!","Praise Him! Praise Him! Tell of His excellent greatness","Fanny J. Crosby","Chester G. Allen",Irregular,"JOYFUL SONG",joyful_song_allen,351323217651351332,English,,
"Psalm 103  Part 2","The Lord, how wondrous are his ways!",the_lord_how_wondrous_are_his_ways,"The Psalms and Hymns of Dr. Watts",PHDW1835,31,"Psalm 103  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"God's gentle Chastisement; or His tender Mercy to his People","The Lord, how wond'rous are his Ways!",the_lord_how_wondrous_are_his_ways,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,183,"God's gentle Chastisement; or His tender Mercy to his People",,,,,,,,English,,
"My soul, repeat his praise","My soul, repeat his praise",my_soul_repeat_his_praise,"The Psalms and Hymns of Dr. Watts",PHDW1835,30,,,"Isaac Watts",,6.6.8.6,,,,English,,
"Fairest of all the lights above","Fairest of all the lights above",fairest_of_all_the_lights_above,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,62,,,,,8.8.8.8,,,,,,
"My Soul, repeat his Praise","My Soul, repeat his Praise",my_soul_repeat_his_praise,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P103d,,,,,,,,,English,,
"Praise ye Jehovah's name","Praise ye Jehovah's name",praise_ye_jehovahs_name_praise_through,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,341,,,Anon.,,,,,,,,
"Psalm 103  Part 2","My soul, repeat his praise",my_soul_repeat_his_praise,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.227,"Psalm 103  Part 2",,"Isaac Watts",,6.6.8.6,,,,English,,
"Holy God, We Praise Thy Name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,"The Celebration Hymnal: songs and hymns for worship",CEL1997,2,"Holy God, We Praise Thy Name",,"Ignaz Franz; Clarence A. Walworth",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,,"<cite>Katholisches Gesangbuch</cite>, 1774"
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing ",o_for_a_thousand_tongues_to_sing_my,"The Celebration Hymnal: songs and hymns for worship",CEL1997,21,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl Gläzer; Lowell Mason; Tom Fettke",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Come let us sing: Praise to our King","Sing we the King who is coming to reign",sing_we_the_king_who_is_coming_to_reign,"The Methodist Hymn-Book with Tunes",Meth1933,116a,,"Come let us sing: Praise to our King","Charles Silvester Horne, 1805-1914","C. L. Wiseman, 1893-","10.10.10.10 with refrain","SING WE THE KING",sing_we_the_king_wiseman,134555U1(D7)U12D7U1,English,,
