displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Sweet the Name of Jesus Sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,377,"How Sweet the Name of Jesus Sounds",,"Rev. John Newton","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Bless That Wonderful Name of Jesus","There's power in the name of Jesus",bless_that_wonderful_name_of_jesus,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,25,"Bless That Wonderful Name of Jesus","Bless that wonderful name of Jesus",,"Stephen F. Key",,"[There's power in the name of Jesus]",bless_that_wonderful_name_of_jesus_trad,56116113216111611165,English,"Congregational Praise Song","Congregational Praise Song"
"In the Name of Jesus","In the name of Jesus",in_the_name_of_jesus_in_the_name_of_jesu,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,42,"In the Name of Jesus",,,"Walter Owens, Jr.",,"[In the name of Jesus]",in_the_name_of_jesus_in_the_33321,33321533321533343244,English,"Congregational Praise Song","Congregational Praise Song"
"All Hail the Pow'r of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Moravian Book of Worship",Mor1995,402,"All Hail the Pow'r of Jesus' Name",,"Edward Perronet","James Ellor",8.6.8.6,DIADEM,diadem_ellor,512345121717655,English,,
"There's Something about That Name","Jesus, Jesus, Jesus!",jesus_jesus_jesus_theres_just_something,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,41,"There's Something about That Name",,"William J. Gaither; Gloria Gaither","William J. Gaither",6.8.6.8.6.8.9.8,"THAT NAME",that_name_gaither,53535332111213535353,English,,
"Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,206,"Take the Name of Jesus with You","Precious name, O how sweet!","Lydia Baxter, 1809-1874","William H. Doane, 1832-1915","8.7.8.7 with refrain","PRECIOUS NAME",precious_name_doane,513212156176165,English,,
Glorious,"When you come into his presence",when_you_come_into_his_presence,"Zion still Sings",ZSS2007,24,Glorious,,"Martha D. Munizzi; Israel Houghton","Martha D. Munizzi; Israel Houghton",,"[When you come into his presence]",when_you_come_into_his_presence_houghton,55115544555577115511,English,,
"How Majestic Is Your Name","O Lord, our Lord, how majestic is your name in all the earth",o_lord_our_lord_how_majestic_is_smith,"Zion still Sings",ZSS2007,26,"How Majestic Is Your Name",,"Michael W. Smith","Michael W. Smith",Irregular,"HOW MAJESTIC",how_majestic_smith,53(4)554564453(4)55,English,,
"Jesus, Name above All Names","Jesus, name above all names",jesus_name_above_all_names,"Zion still Sings",ZSS2007,27,"Jesus, Name above All Names",,"Naida Hearn","Naida Hearn",Irregular,"NAME ABOVE ALL NAMES",hearn_hearn,3334533321222345,English,,
"His Name Is Wonderful","His name is Wonderful",his_name_is_wonderful,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,44,"His Name Is Wonderful",,"Audrey Mieir, 1916-1996","Audrey Mieir, 1916-1996",,"[His name is Wonderful]",mieir_mieir,333211443322554,English,,
"Jesus, What a Beautiful Name","Jesus, what a beautiful name",jesus_what_a_beautiful_name,"Zion still Sings",ZSS2007,33,"Jesus, What a Beautiful Name",,"Tanya Riches","Tanya Riches; Cynthia Wilson",,"[Jesus, what a beautiful name]",jesus_what_a_beautiful_name_riches,11513211443443321266,English,,
"I Sing Praises to Your Name","I sing praises to your name, O Lord",i_sing_praises_to_your_name_o_lord,"Zion still Sings",ZSS2007,28,"I Sing Praises to Your Name",,"Terry MacAlmon","Terry MacAlmon",Irregular,"I SING PRAISES",i_sing_praises,12321D76U3(2)221D765,English,,
"Fill My Cup, Lord","Like the woman at the well I was seeking",like_the_woman_at_the_well_i_was_seeking,"Worship and Song",WnS2011,3093,"Fill My Cup, Lord","Fill my cup, Lord","Richard Blanchard","Richard Blanchard","Irregular with refrain","FILL MY CUP",fill_my_cup_blanchard,55533335652376565433,English,,
"Praise His Name","We have come to praise His name",we_have_come_to_praise_his_name,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,63,"Praise His Name",,"Rodney E. Smith","Rodney E. Smith",,"[We have come to praise His name]",we_have_come_to_praise_his_smith,12334231233432123332,English,,
"Lift Him High","The name of the Lord, it is a strong tower",the_name_of_the_lord_it_is_a_strong_towe,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,81,"Lift Him High",,"Judith C. McAllister","Judith C. McAllister; John Stoddart",,"[The name of the Lord it is a strong tower]",the_name_of_the_lord_christiemcallister,55152234323215515321,English,,
"Jesus, We Bless Your Name","Jesus, we bless Your Name",jesus_we_bless_your_name,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,447,"Jesus, We Bless Your Name","Your Name we lift","T. Lynn Smith","T. Lynn Smith",,"[Jesus, we bless Your Name]",jesus_we_bless_your_name_smith,12232165711333321223,English,,
"Ye Servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Moravian Book of Worship",Mor1995,565,"Ye Servants of God",,"Charles Wesley","Johann Michael Haydn",10.10.11.11,LYONS,lyons,511231443251123,English,,
"Come, Join the Dance of Trinity","Come, join the dance of Trinity",come_join_the_dance_of_trinity,"Worship and Song",WnS2011,3017,"Come, Join the Dance of Trinity",,"Richard Leach",,"8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"There Is a Name","There is a name  ",there_is_a_name_there_is_a_name,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,68,"There Is a Name",,"Kurt Carr","Kurt Carr; Brandon Waddles",,"[There is a name]",there_is_a_name_carr,51711355663532133216,English,,
"So Glad I'm Here","So glad I'm here",so_glad_im_here_so_glad_im_here_lord,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,4,"So Glad I'm Here",,,"Evelyn Simpson-Currenton, b. 1953",,"[So glad I'm here]",so_glad_im_here_so_glad_spiritual,11651331355353565432,English,"Negro Spiritual","Negro Spiritual"
"Glorify your Name","Father, we love you, we worship and adore you  ",father_we_love_you_we_worship,"The Worshiping Church",TWC,10,"Glorify your Name",,"Donna Adkins","Donna Adkins",Irregular,"GLORIFY YOUR NAME",glorify_thy_name_adkins,33344322123355556654,English,,
"Make Our Church One Joyful Choir","Make our church one joyful choir",make_our_church_one_joyful_choir,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,452,"Make Our Church One Joyful Choir",,"Thomas H. Troeger, b. 1945","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"We Honor Your Name","We honor Your Name, we honor Your Name",we_honor_your_name_we_honor_your_name,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,62,"We Honor Your Name",,"Judith C. McAllister","Judith C. McAllister",,"[We honor Your Name, we honor Your Name]",we_honor_your_name_christiemcallister,51123166753432321771,English,,
"Glorify His Name","Praise Him, praise Him, all ye nations",praise_him_praise_him_all_ye_nations,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,451,"Glorify His Name","Sing to glorify His name","Amelia Gaynor Anderson","Charles P. Jones, 1865-1949","8.7.8.7 with refrain","GLORIFY HIS NAME",praise_him_praise_him_all_ye_jones,33321651712212333321,English,,
"Too Often, God, Your Name Is Used","Too often, God, Your name is used",too_often_god_your_name_is_used,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,568,"Too Often, God, Your Name Is Used",,"Thomas H. Troeger, b. 1945","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English melody"
"How Majestic Is Your Name","O Lord, our Lord, how majestic is Your name in all the earth",o_lord_our_lord_how_majestic_is_smith,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,43,"How Majestic Is Your Name",,"Michael W. Smith, b. 1957","Michael W. Smith, b. 1957",Irregular,"HOW MAJESTIC",how_majestic_smith,53(4)554564453(4)55,English,,
"Bless the Lord","He has done great things",bless_the_lord_o_my_soul_and_all_crouch,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,13,"Bless the Lord","Bless the Lord, O my soul","Andraé Crouch, 1942-2015","Andraé Crouch, 1942-2015; Richard Smallwood, b. 1948",,"[He has done great things]",bless_his_holy_name_crouch,5555555534554321721,English,,
"God the Spirit, Guide and Guardian","God the Spirit, guide and guardian",god_the_spirit_guide_and_guardian,"Voices Together",VT2020,534,"God the Spirit, Guide and Guardian",,"Carl P. Daw Jr.","Sally Ann Morris","8.7.8.7 D",TREASURED,treasured,155125531654323,,"<i>The United Methodist Hymnal</i>",
"No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,100,"No, Not One!","Jesus knows all about our struggles","Johnson Oatman, Jr., 1856-1922","George C. Hugg, 1848-1907","10.6.10.6 with refrain","HARPER MEMORIAL",harper_memorial_hugg,332117616533232,English,,
"Sing the Goodness","[Sing the Goodness]",illustrations,"Voices Together",VT2020,104,"Sing the Goodness",,"Meg Harder",,,,,,,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Book of Praise",TBP1997,357,"How sweet the name of Jesus sounds",,"John Newton, 1725-1807","Alexander Robert Reinagle, 1799-1877",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Jesus, the Saving Name","Jesus, the saving Name!",jesus_the_saving_name,"Worship and Song",WnS2011,3039,"Jesus, the Saving Name",,"Timothy Dudley-Smith","Jane Marshall",6.6.8.6,TWENTY,twenty_marshall,13512313512336511651,English,,
"At the Name of Jesus (Philippians 2:5-11)","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,220,"At the Name of Jesus (Philippians 2:5-11)",,"Caroline M. Noel","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,"<cite>Enlarged Songs of Praise</cite>, 1931"
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Book of Praise",TBP1997,340,"At the name of Jesus",,"Caroline Maria Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"All who the name of Jesus bear","All who the name of Jesus bear",ye_who_the_name_of_jesus_bear,"The Book of Praise",TBP1997,342,"All who the name of Jesus bear",,,"William Jones, 1726-1800",,"ST. STEPHEN (NEWINGTON)",st_stephen_jones,153121712345123,English,"Scottish Paraphrase 1781, alt.",
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,365,"At the Name of Jesus",,"Caroline M. Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Mary Had a Baby","Mary had a baby, my Lord",mary_had_a_baby_my_lord_mary_had_a_baby,"Worship and Song",WnS2011,3058,"Mary Had a Baby",,,"Kenneth L. Fenton",Irregular,"MARY HAD A BABY",mary_had_a_baby_spiritual,11113161555575351116,English,"African American spiritual","African American spiritual"
"Kombo na Yesu (The Name of Jesus)","Tokumisa ye tosanjola Yesu (When we need healing, we call upon Jesus)",tokumisa_ye_tosanjola_yesu,"Voices Together",VT2020,648,"Kombo na Yesu (The Name of Jesus)","Kombo na Yesu (The name of Jesus)","Stockwell Massamba","Stockwell Massamba; Thierry Nkwansambu",Irregular,"KOMBO NA YESU",kombo_na_yesu,532351443422434,Lingala,"trans. Mennonite Worship and Song Committee, 2019",
"Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,378,"Oh, How I Love Jesus","Oh, how I love Jesus","Frederick Whitfield, 1829-1904",,"8.6.8.6 D","HOW I LOVE JESUS",o_how_i_love_jesus_13332,133323111122212,English,,"American melody"
"What Feast of Love","What feast of love is offered here",what_feast_of_love_is_offered_here,"Worship and Song",WnS2011,3170,"What Feast of Love",,"Delores Dufner",,8.7.8.7.6.7.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,"English melody, 16th cent."
