displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy goodness is my refuge, Lord!","Thy goodness is my refuge, Lord!",thy_goodness_is_my_refuge_lord,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,84,,,"T. H. Stockton",,8.6.8.6,,,,,,
"God is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,90,"God is Our Refuge and Our Strength",,,"Samuel A. Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"Blessed Lord, in Thee Is Refuge","Blessed Lord, in Thee is refuge",blessed_lord_in_thee_is_refuge,"The New Christian Hymnal",NCH1929,248,"Blessed Lord, in Thee Is Refuge",,"Herbert Booth","W. Owen",8.7.8.7.4.4.4.7.7,"[Blessed Lord, in Thee is refuge]",bryn_calfaria_owen,551233323454322,English,,
"God Is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,432,"God Is Our Refuge and Our Strength",,,"Arthur S. Sullivan","8.6.8.6 D","GERARD (NOEL)",noel_sullivan,12321234325534,English,"<cite>Scottish Psalter</cite>, 1650, alt.",English
"I Seek My Refuge in You, LORD","I seek my refuge in you, LORD",i_seek_my_refuge_in_you_lord,"Psalter Hymnal (Gray)",PsH,31,"I Seek My Refuge in You, LORD",,"Marie J. Post","Erik R. Routley",8.8.8.8.8.8,COLERAINE,coleraine,1556117136627665,English,,"<i>La Scala Santa</i>, Ireland, 1681"
"In You, O Lord, I Have Taken Reguge","In you, LORD, I have taken refuge",in_you_lord_i_have_taken_refuge_let_31,"Christian Worship: Psalter",CWP2021,31A,"In You, O Lord, I Have Taken Reguge","In you, O LORD, I have taken refuge",,"Hal H. Hopson; Dale A. Witte",,"[In you, LORD, I have taken refuge]",in_you_lord_i_have_taken_refuge_hopson,135412342,English,,
"Psalm 31: Father, into Your Hands I Commend My Spirit","You, O God, are my refuge",you_o_god_are_my_refuge,"Journeysongs (2nd ed.)",JS2003,33,"Psalm 31: Father, into Your Hands I Commend My Spirit","Father, Father","Randall DeBruyn, b. 1947","Randall DeBruyn, b. 1947",,"[You, O God, are my refuge]",you_o_god_are_my_refuge_debruyn,176217712354323,English,,
"God is My Refuge","God is my refuge my fortress is He",god_is_my_refuge_my_fortress_is_he,"Sunday School Hymns No. 1",SSH11903,153,"God is My Refuge",,"Flora Kirkland","I. H. Meredith",,"[God is my refuge my fortress is He]",melody_in_f_major_rubinstein,54554517154323217676,English,,"Arr. from Rubinstein"
"O LORD My God, My Only Refuge","O LORD my God, my only refuge",o_lord_my_god_my_only_refuge,"Christian Worship: Psalter",CWP2021,7B,"O LORD My God, My Only Refuge",,"Joel Stamoolis",,"9.8.9.8 D","WAYFARING STRANGER",wayfaring_stranger,115545431134413,English,,"<cite>Southern Harmony</cite>, 1835, ed. William Walker"
"The LORD Is My Strength and My Refuge","The LORD is my strength and my refuge",the_lord_is_my_strength_and_my_refuge,"Psalter Hymnal (Gray)",PsH,11,"The LORD Is My Strength and My Refuge",,"Clarence P. Walhout","Roy Hopp",9.8.9.8,HILLCREST,hillcrest_hopp,,English,,
"Refuge and Rock","Refuge and Rock",refuge_and_rock,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,18A,"Refuge and Rock",,"Martin Leckebush","David N. Johnson, 1922-1987; Dale Grotenhuis",4.5.10.4.5.10.8.8,"EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"LORD, You Are My Refuge","O LORD, in whom my soul confides",o_lord_in_whom_my_soul_confides,"Christian Worship: Psalter",CWP2021,31B,"LORD, You Are My Refuge","LORD, you are my refuge","Hal H. Hopson; Michael Morgan","Hal H. Hopson",Irregular,"WAYFARING STRANGER",wayfaring_stranger,54575113421,English,,"Verse tune: <cite>Southern Harmony</cite>, 1835, ed. William Walker"
"My Rock and My Refuge","My rock and my refuge, take note of my cry",my_rock_and_my_refuge_take_note_of,"Christian Worship: Psalter",CWP2021,31C,"My Rock and My Refuge",,"Martin E. Leckebusch",,11.11.11.11,CHEERFUL,cheerful_51721,51721567165165465434,English,,"<cite>Southern Harmony</cite>, 1835, ed. William Walker"
"God is our Refuge and our Strength","God is our Refuge and our Strength",god_is_our_refuge_and_our_strength_our,"Trinity Hymnal",TH1961,37,,,,"Samuel A. Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,"<cite>The Psalter</cite>, 1912",
"God, Our Help and Constant Refuge","God, our help and constant refuge",god_our_help_and_constant_refuge,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46C,"God, Our Help and Constant Refuge",,"Fred R. Anderson, b. 1941","Herbert Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,,,
"God Is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_opc,"Trinity Psalter Hymnal",TPH2018,46A,"God Is Our Refuge and Our Strength",,,"Gottfried Wilhelm Fink","8.6.8.6 D","BETHLEHEM (Fink) (SERAPH)",bethlehem_fink,511765655621715,English,"OPC/URCNA 2016",
"God Is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_a_he,"Trinity Psalter Hymnal",TPH2018,46C,"God Is Our Refuge and Our Strength",,,"Martin Luther",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"<cite>The Psalter</cite>, 1912",
"May the Gracious Care","O Lord, you have been our refuge",o_lord_you_have_been_our_refuge_fromonea,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,90E,"May the Gracious Care","May the gracious care (May the love of God)","Steven C. Warner","Steven C. Warner",,"[O Lord, you have been our refuge]",o_lord_you_have_been_our_refuge_warner,,,,
"God is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_a_he,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,91,"God is Our Refuge and Our Strength",,,"Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Jesus, Refuge of the Weary","Jesus, Refuge of the weary",jesus_refuge_of_the_weary,"The Hymnal and Order of Service",HOoS1926,95,"Jesus, Refuge of the Weary",,"Girolamo Savonarola, (1454-1498); Lady Jane Francesca (Elgee) Wilde","Hampus Wetterling","8.7.8.7 D","STILLA, JA, ALLT MERA STILLA",wetterling_wetterling,5511111775522223,English,,
"Psalm 71: I Will Sing","In you, O Lord, I take refuge",in_you_o_lord_i_take_refuge_le_grail1963,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,99,"Psalm 71: I Will Sing","I will sing of your salvation",,"Randolph Currie; Richard Proulx",,"[In you, O Lord, I take refuge]",in_you_o_lord_i_take_refuge_currie,51432123,English,,
"Only Jesus","I've found a refuge from life's care in Jesus",ive_found_a_refuge_from_lifes_care_in_je,"Favorite Hymns of Praise",FHOP,153,"Only Jesus","Only Jesus! Only Jesus!","Avis B. Christiansen","Lance B. Latham",,"[I've found a refuge from life's care in Jesus]",ive_found_a_refuge_from_lifes_car_latham,55671234336563767215,English,,
"Refuge and Rock (Psalm 18)","Refuge and Rock",refuge_and_rock,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,194,"Refuge and Rock (Psalm 18)",,"Martin Leckebusch","David N. Johnson, 1922-1987; Dale Grotenhuis, 1931-2012",4.5.10.4.5.10.8.8,"EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"God our Refuge","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"Songs of Praise with Tunes",SoPT1889,366,"God our Refuge",,"Isaac Watts (1674-1748)","Lowell Mason (1792-1872)",8.8.8.8,WARD,ward_scottish,55171565555512321255,,,"Old Scotch melody"
"God Is Our Refuge and Our Strength","God is our Refuge and our Strength",god_is_our_refuge_and_our_strength_our,"The Hymnbook",H1955,381,"God Is Our Refuge and Our Strength",,,"Christopher Tye",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,,"<i>The Psalter</i>, 1872, alt.","In <i>Este's Psalter</i>, 1592"
"Only Jesus","I've found a refuge from life's care in Jesus",ive_found_a_refuge_from_lifes_care_in_je,"Hymns of Faith",HHOF1980,394,"Only Jesus","Only Jesus! Only Jesus!","Avis B. Christiansen","Lance B. Latham",,"[I've found a refuge from life's care in Jesus]",ive_found_a_refuge_from_lifes_car_latham,55671234336563767215,English,,
"O Lord, Be Our Refuge","O Lord, be our refuge, when evils assail",o_lord_be_our_refuge_when_evils_assail,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,428,"O Lord, Be Our Refuge",,"Michael Morgan; Martin Tel","Dale Grotenhuis, 1931-2012",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,,"J. Funk's <cite>A Compilation of Genuine Church Music,</cite> 1832"
"God is the refuge of His saints","God is the refuge of His saints",god_is_the_refuge_of_his_saints_when_sto,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,536,,,"Dr. Isaac Watts, 1674-1748","L. van Beethoven, 1770-1827",,WALTON,germany_beethoven_gardiner,51712567111762765455,English,,
"The soul's only refuge","Thou Refuge of my soul",dear_refuge_of_my_weary_soul,"Hymnal of the Methodist Episcopal Church",HMEC1891,674,"The soul's only refuge",,"Anne Steele",,6.6.8.6,,,,English,,
"O Lord, Be Our Refuge","O Lord, be our refuge, when evils assail",o_lord_be_our_refuge_when_evils_assail,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,11A,"O Lord, Be Our Refuge",,"Michael Morgan; Martin Tel","Dale Grotenhuis",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,,,"J. Funk's <i>A Compliation of Genuine Church Music</i>, 1832"
"Psalm 16: Keep Me Safe, O God","O Lord, it is you who are my portion and cup",o_lord_it_is_you_who_are_my_portion_and,"Journeysongs (3rd ed.)",JS2012,17,"Psalm 16: Keep Me Safe, O God","Keep me safe, O God, I take refuge in you","Paul Inwood, b. 1947","Paul Inwood, b. 1947",,"[O Lord, it is you who are my portion and cup]",o_lord_it_is_you_who_are_my_port_inwood,65671767656171232121,English,,
"I Give My Spirit","In you, O Lord, I take refuge",in_you_o_lord_i_take_refuge_let_cerneka,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,31A,"I Give My Spirit","Empty broken, lifeless","Shannon Cerneka, b. 1975; Orin Johnson, b. 1973","Shannon Cerneka, b. 1975; Orin Johnson, b. 1973",,"[In you, O Lord, I take refuge]",in_you_o_lord_i_take_refuge_cerneka,,,,
"Psalm 31: Father, I Put My Life in Your Hands","In you, O Lord, I take refuge",in_you_o_lord_i_take_refuge_let_talbot,"Journeysongs (3rd ed.)",JS2012,34,"Psalm 31: Father, I Put My Life in Your Hands","Father, I put my life in your hands","John Michael Talbot, b. 1954","John Michael Talbot; Phil Perkins, b. 1948; Rick Modlin, b. 1966",,"[In you, O Lord, I take refuge]",in_you_o_lord_i_take_refuge_talbot,333235423,English,,
