displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Señor, Dios santo, guíame en tu fe","Señor, Dios santo, guíame en tu fe",senor_dios_santo_guiame_en_la_fe,"Culto Cristiano",CC1964,139,,,"Sergio Cobián, 1889-1962",,10.10.10.10,TOULON,toulon_genevan,123432117134565,Spanish,,"Salterio de Ginebra, 1551."
"Mi todo a Dios consagro","Mi espíritu, alma y cuerpo",mi_espiritu_alma_y_cuerpo,"Culto Cristiano",CC1964,142,,"Mi todo a Dios consagro","Mary D. James, siglo XIX; Desconocido","Ira David Sankey",,"THE CROSS OF JESUS",beneath_the_cross_of_jesus_sankey,5554515355423555,Spanish,,
"Señor, heme en tus manos","Señor, heme en tus manos",senor_heme_en_tus_manos,"Culto Cristiano",CC1964,143,,,"Federico Larrañaga; Julia Hausmann, 1825-1901","Friedrich Silcher, 1789-1860",7.4.7.4.7.4.7.4,"SILCHER (SO NIMM DENN MEINE HÄNDE)",gott_sei_dank_freylinghausen,13556717257665517654,Spanish,,
"Cristo, mi piloto sé","Cristo, mi piloto sé",cristo_mi_piloto_se,"Culto Cristiano",CC1964,158,,,"Vicente Mendoza, 1875-1955; Edward Hopper, 1818-1888","John E. Gould, 1833-1875",7.7.7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,Spanish,,
"Dejo el mundo y sigo a Cristo ","Dejo el mundo y sigo a Cristo ",dejo_el_mundo_y_sigo_a_cristo,"Culto Cristiano",CC1964,161,,,"Vicente Mendoza, 1875-1955; M. Carrie Haywood","Felix Mendelssohn-Bartholdy, 1809-1847",8.7.8.7,TRUST,trust_mendelssohn,556513217671432,Spanish,,
"En todo tiempo, mi buen Salvador","En todo tiempo, mi buen Salvador",en_todo_tiempo_mi_buen_salvador,"Culto Cristiano",CC1964,164,,,"Daniel W. Whittle, 1840-1901; Desconocido","Matthias Keller, 1813-1890",10.10.10.10.10,"HIMNO AMERICANO",american_hymn_keller,512355565432234,Spanish,,
"Hijos del celeste rey","Hijos del celeste rey",hijos_del_celeste_rey,"Culto Cristiano",CC1964,166,,,"Juan Bautista Cabrera, 1837-1916; John Cennick, 1718-1755",Desconocido,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,Spanish,,"Londres, 1850."
"Oh, quién pudiera andar con Dios","Oh, quién pudiera andar con Dios",o_quien_pudiera_andar_con_dios_su_dulce,"Culto Cristiano",CC1964,168,,,"Thomas M. Westrup, 1837-1909; William Cowper, 1731-1800","Hugh Wilson, 1764-1824",8.6.8.6,"MARTYRDOM (AVON)",martyrdom_wilson,51651232135321325321,Spanish,,
"Peregrino en el desierto","Peregrino en el desierto",peregrino_en_el_desierto,"Culto Cristiano",CC1964,169,,,"José M. de Mora; William Williams, 1717-1791",,8.7.8.7.8.7,"KOMM, O KOMM, DU GEIST",komm_o_komm_du_geist_des_lebens_bach,312512175,Spanish,,"Himnario de Meiningen, 1693."
"Precepto es del Señor","Precepto es del Señor",precepto_es_del_senor,"Culto Cristiano",CC1964,170,,,"Charles Wesley, 1708-1788","William Henry Monk, 1823-1889",,"ENERGY (SAINT ETHELWALD)",st_ethelwald_monk,54323433256655671322,Spanish,"Traducción adaptado, 1938.",
"Tuyo Soy, ¡oh Dios de amor!","Tuyo Soy, ¡oh Dios de amor!",tuyo_soy_o_dios_de_amor,"Culto Cristiano",CC1964,171,,,Desconocido,"Justin Heinrich Knecht, 1752-1817",7.7.7.7,VIENNA,vienna_knecht,321354367127654,Spanish,,
"Dame, Señor, la fe que puede hallar","Dame, Señor, la fe que puede hallar",dame_senor_la_fe_que_puede_hallar,"Culto Cristiano",CC1964,174,,,"Vicente Mendoza, 1875-1955","William F. Sherwin, 1826-1888",10.10.10.10,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,Spanish,,
"Haz, ¡oh Señor! ","Haz, ¡oh Señor! ",haz_o_senor_que_por_tu_amor,"Culto Cristiano",CC1964,176,,,"Félix Segovia, n. 1901",,4.4.7.4.4.7,"ACH GOTT UND HERR",ach_gott_und_herr_17655_major,17655671217676517122,Spanish,,"Melodía alemana, Leipzig, 1625."
"Naciones todas, alabad","Naciones todas, alabad",naciones_todas_alabad,"Culto Cristiano",CC1964,185,,,"Albert Lehenbauer, 1891-1955; Isaac Watts, 1674-1748",Desconocido,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,"Colonia, 1623."
"Tesoro incomparable","Tesoro incomparable",tesoro_incomparable_jesus_amigo_fiel,"Culto Cristiano",CC1964,192,,,"Ángel E. Fúster; Salomon Liscovius, 1640-1689","Melchior Teschner, 1584-1635",7.6.7.6.7.6.7.6,"SAINT THEODULPH (VALET WILL ICH DIR GEBEN)",st_theodulph_teschner,15567113211715155671,Spanish,,
"Al trono majestuoso","Al trono majestuoso",al_trono_majestuoso_del_dios_omnipotente,"Culto Cristiano",CC1964,194,,,"Juan Bautista Cabrera, 1837-1916; Isaac Watts, 1674-1748; Alfred Ostrom, 1868-1941","Samuel Sebastian Wesley, 1810-1876",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,Spanish,,
