displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Was wär' ich ohne dich gewesen","Was wär' ich ohne dich gewesen",was_war_ich_ohne_dich_gewesen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,386,,,"Novalis, 1772-1801",,,,,,German,,
"Herzlich Lieb hab ich Dich, o Herr","Herzlich Lieb hab ich Dich, o Herr",herzlich_lieb_hab_ich_dich_o_herr,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,310,,,"Martin Schalling",,,,,,German,,
"Wie schön leuchtet der Morgenstern","Wie schön leuchtet der Morgenstern",wie_schon_leuchtet_der_morgenstern_voll,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,311,,,"Philip Nicolai",,,,,,German,,
"Liebe, die Du mich zum Bilde","Liebe, die Du mich zum Bilde",liebe_die_du_mich_zum_bilde,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,312,,,"Johann Scheffler (Angelus Silesius)",,,,,,German,,
"Ich will Dich lieben, meine Stärke","Ich will Dich lieben, meine Stärke",ich_will_dich_lieben_meine_starke,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,313,,,"Johann Scheffler",,,,,,German,,
"Ein's ist Noth! ach Herr, dies eine","Ein's ist Noth! ach Herr, dies eine",eins_ist_not_ach_herr_dies_eine,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,314,,,"Johann Heinrich Schröder, b. 1667",,,,,,German,,
"Allgenugsam Wesen, das ich hab erlesen","Allgenugsam Wesen, das ich hab erlesen",allgenugsam_wesen_das_ich_mir_erlesen,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,315,,,"Gerhard Tersteegen",,,,,,German,,
"Heil'ge Einfalt, Gnadenwunder","Heil'ge Einfalt, Gnadenwunder",heilge_einfalt_gnadenwunder_tiefste,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,316,,,"Aug. Gottl. Spangenberg",,,,,,German,,
"Bleibt bei dem, der Euretwillen","Bleibt bei dem, der Euretwillen",bleibt_bei_dem_der_euretwillen_unseretwi,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,317,,,"C. J. Phil. Spitta",,,,,,German,,
"Zu Dir, zu Dir, hinweg von mir","Zu Dir, zu Dir, hinweg von mir",zu_dir_zu_dir_hinweg_von_mir,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,318,,,,,,,,,German,,
