displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Some man dey ask me say (Someone may ask me wjhy)","Some man dey ask me say (Someone may ask me why)",some_man_dey_ask_me_say,"Global Praise 3: more songs for worship and witness",GP32004,179,"Some man dey ask me say (Someone may ask me wjhy)",,,"Kristin Markay; Jorge Lockward",,"[Some man dey ask me say]",some_mand_dey_ask_me_say_sierraleone,35353135535312353534,"Creo; English","Recorded by Frank Kamanda, Charles Davies Memorial UMC, Lumley Freetown, Sierra Leone","Recorded by Frank Kamanda, Charles Davies Memorial UMC, Lumley Freetown, Sierra Leone"
"Christians, dismiss your fear","Christians, dismiss your fear",christians_dismiss_your_fear,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,410,,,,,6.6.8.6,,,,,,
"Alleluia: Praise God","Praise God who forgives all our sins",praise_god_who_forgives_all_our_sins,"Complete Anglican Hymns Old and New",CAH2000,11,"Alleluia: Praise God","Alleluia, alleluia, alleluia","Hubert J. Richards, b. 1921","Richard Lloyd, b. 1933",,"[Praise God, who forgives all our sins]",praise_god_who_forgives_all_our_lloyd,5(676)5(4)3(5)44,English,,
"Psalm 17:1-9, 15 (A Responsorial Setting)","Lord, bend your ear and hear my prayer",lord_bend_your_ear_and_hear_my_prayer,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,17A,"Psalm 17:1-9, 15 (A Responsorial Setting)",,,"Jeffrey Honoré",,"[Lord, bend your ear and hear my prayer]",i_am_innocent_o_lord,33233,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text); <cite>Lectionary for Mass</cite> (Refrain text)",
"Lord, Bend Your Ear","I am innocent, O Lord! ",i_am_innocent_o_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,17B,"Lord, Bend Your Ear","Lord, bend your ear and hear my prayer","Jeffrey Honoré","Jeffrey Honoré",,"[I am innocent, O, Lord]",i_am_innocent_o_lord,33233,English,"<cite>Lectionary for Mass</cite> (Refrain)",
"LORD, Listen to My Righteous Plea","LORD, listen to my righteous plea",lord_listen_to_my_righteous_plea,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,17C,"LORD, Listen to My Righteous Plea",,"Helen Otte","James Ward","8.8.4 D","ROSALIE MCMILLIAN",rosalie_mcmillan_ward,,,,
"When in the Night I Meditate","When in the night I meditate",when_in_the_night_i_meditate,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,23,"When in the Night I Meditate",,,"George N. Allen",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,,
"Blessed assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Complete Anglican Hymns Old and New",CAH2000,74,"Blessed assurance",,"Frances Jane van Alstyne (Fanny J. Crosby), 1820-1915","Phoebe Palmer Knapp, 1839-1908",Irregular,"BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"O Christ, Our Hope, Our Heart's Desire","O Christ, our Hope, our heart's Desire",o_christ_our_hope_our_hearts_desire,"The Hymnal and Order of Service",HOoS1926,144,"O Christ, Our Hope, Our Heart's Desire",,,"William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,"Latin, 7th or 8th Century.",
"Hark, the Herald Angels Sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,252,"Hark, the Herald Angels Sing",,"Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Heir of All the Waiting Ages","Heir of all the waiting ages",heir_of_all_the_waiting_ages,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,253,"Heir of All the Waiting Ages",,"Marion Franklin Ham, 1867-1956",,,PICARDY,picardy_french,1234554555567,English,,"Traditional French Carol."
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,256,"It Came Upon the Midnight Clear",,"Edmund H. Sears, 1810-1876","Richard S. Willis, 1819-1900",,CAROL,carol_willis,532216565567112,English,,
"Sound over All Waters","Sound over all waters, reach out from all lands",sound_over_all_waters_reach_out_from_all,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,261,"Sound over All Waters",,"John Greenleaf Whittier, 1807-1892",,,"ST. DENIO",st_denio,164275133211642,English,,"Welsh Hymn Melody; John Robert's <cite>Canadiau y Cyssegr</cite>, 1839."
"In Your Love Remember Me","Do not let me down",do_not_let_me_down,"Glory and Praise (3rd. ed.)",GAP2015,270,"In Your Love Remember Me","In you I hope all the day long","Tom Kendzia, b. 1954","Tom Kendzia, b. 1954",,"[Do not let me down]",do_not_let_me_down_kendzia,51654323144321625332,English,,
"I will bless the Lord","Ev'rywhere I am",everywhere_i_am,"Complete Anglican Hymns Old and New",CAH2000,335,"I will bless the Lord","I will bless the Lord at all times","Susan Sayers, b. 1946","Andrew Moore, b. 1954",,"[Ev'ry were I am]",everywhere_i_am_moore,32335311112311D6U11,English,,
"O Joyful Sound of Gospel Grace","O joyful sound of gospel grace!",o_joyful_sound_of_gospel_grace,"African Methodist Episcopal Church Hymnal",AMEC1984,365,"O Joyful Sound of Gospel Grace",,"Charles Wesley, 1707-1788",Unknown,8.6.8.6,OLMSTED,olmsted_51117,51117151322311615517,English,,
"As Comes The Breath Of Spring","As comes the breath of spring",as_comes_the_breath_of_spring,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,373,"As Comes The Breath Of Spring",,"David Lakie Ritchie","Charles J. Dale","6.6.6.6 D",DENBY,denby_dale,565123343267565,,,
"Light's abode, celestial Salem","Light's abode, celestial Salem",lights_abode_celestial_salem,"Complete Anglican Hymns Old and New",CAH2000,398,"Light's abode, celestial Salem",,"Thomas à Kempis, c. 1379-1471; John Mason Neale, 1818-1866","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Living God, your word has called us","Living God, your word has called us",living_god_your_word_has_called_us,"Complete Anglican Hymns Old and New",CAH2000,404,"Living God, your word has called us",,"Jan Berry, b. 1953","Malcolm Archer, b. 1952","8.7.8.7 D","TOR HILL",tor_hill_archer,12432165U11D7565(4)5,English,,
"O seirrige Frelsermand!","O seirrige Frelsermand!",o_seirrige_frelsermand,"Kirkesalmebog: efter offentig foranstaltning",K1893,409,,,,,,,,,Norwegian,,
"O seierrige Frelsermand!","O seierrige Frelsermand!",o_seirrige_frelsermand,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,409,,,"Brorson; E. K. Homburg",,,,,,Norwegian,,
"Man of sorrows","Man of sorrows! What a name",man_of_sorrows_what_a_name,"Complete Anglican Hymns Old and New",CAH2000,439,"Man of sorrows",,"Philipp Bliss","Philipp Bliss, 1838-1876",7.7.7.8,GETHSEMANE,man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hvor deilig skal Guds Kirke staa","Hvor deilig skal Guds Kirke staa",hvor_deilig_skal_guds_kirke_staa,"Kirkesalmebog: efter offentig foranstaltning",K1893,484,,,,,,,,,Norwegian,,
"Hvor deilig skal Guds Kirke staa","Hvor deilig skal Guds Kirke staa",hvor_deilig_skal_guds_kirke_staa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,484,,,Kingo,,,,,,Norwegian,,
"Sometimes a Light Surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Trinity Psalter Hymnal",TPH2018,487,"Sometimes a Light Surprises",,"William Cowper","John Hullah","7.6.7.6 D",BENTLEY,bentley_hullah,323466517546533,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Hymnal and Order of Service",HOoS1926,521,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert Lister Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Tell his praise in song and story","Tell his praise in song and story",tell_his_praise_in_song_and_story,"Complete Anglican Hymns Old and New",CAH2000,630,"Tell his praise in song and story",,"Timothy Dudley-Smith, b. 1926","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"The kingdom of God ","The kingdom of God ",the_kingdom_of_god_is_justice_and_joy,"Complete Anglican Hymns Old and New",CAH2000,646,"The kingdom of God ",,"Bryn A. Rees, 1911-1983","Gerald L. Barnes, b. 1935",5.5.5.5.6.5.6.5,TETHERDOWN,tetherdown_barnes,3532(1)D7U1D6U43(2)3,English,,
"There's a quiet understanding","There's a quiet understanding",theres_a_quiet_understanding,"Complete Anglican Hymns Old and New",CAH2000,659,"There's a quiet understanding",,"E. R. (Tedd) Smith","E. R. (Tedd) Smith, b. 1927",Irregular,"THERE'S A QUIET UNDERSTANDING",theres_a_quiet_understanding_smith,33532242113177376616,English,,
