displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Take Up Your Cross","Take up your cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Glory and Praise (3rd. ed.)",GAP2015,552,"Take Up Your Cross",,"Charles W. Everest, 1814-1877","Johann Sebastian Bach, 1685-1740",8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"J. Klug's <cite>Geistliche Lieder</cite>, Wittenberg, 1535"
"Take up thy cross","""Take up thy cross,"" the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"Hymnal of the Methodist Episcopal Church",HMEC1891,601,"Take up thy cross",,"Charles W. Everest",,8.8.8.8,,,,English,,
"No cross, no crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Hymnal of the Methodist Episcopal Church",HMEC1891,666,"No cross, no crown",,"Thomas Shepherd",,8.6.8.6,,,,English,,
"In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Cokesbury Worship Hymnal",CWH1938,28,"In the Cross of Christ",,"Sir John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"The Cokesbury Worship Hymnal",CWH1938,29,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"The Christ of the Cross","On Calvary's brow there was planted a cross",on_calvarys_brow_there_was_planted_a_cro,"The Cokesbury Worship Hymnal",CWH1938,31,"The Christ of the Cross","The Christ of the cross is the theme of my song","F. C. H.","Frank C. Huston",,"[On Calvary's brow there was planted a cross]",on_calvarys_brow_there_was_huston,55443456543352345235,English,,
"In the Cross I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Praise and Worship Hymns",PWH1927,32,"In the Cross I Glory",,"John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Cokesbury Worship Hymnal",CWH1938,32,"When I Survey the Wondrous Cross",,"Isaac Watts, 1674-1748","Isaac B. Woodbury, 1819-1858",,"[When I survey the wondrous cross]",eucharist_woodbury,33355654533234234532,English,,
"O My Saviour, Crucified","O my Saviour, crucified! Near Thy cross would I abide",o_my_savior_crucified_near_thy_cross_wou-1,"Hymns of Grace and Truth",HoGT1903,49,"O My Saviour, Crucified",,"R. Chapman","P. Heinlein",,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"The Cokesbury Worship Hymnal",CWH1938,56,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"The Cross of Jesus","Beneath the Cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,108,"The Cross of Jesus",,"Miss E. C. Clephane","Ira D. Sankey",,"[Beneath the Cross of Jesus]",beneath_the_cross_of_jesus_sankey,5554515355423555,English,,
"'Take up your cross,' the Saviour said","'Take up your cross,' the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"Hymns for Today's Church (2nd ed.)",HTC,114,,,"C. W. Everest (1814-1877)",,,BRESLAU,breslau,11161276671256765512,English,,"Melody in <i>As Hymnodus Sacer</i> Leipzig 1625"
"Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,132,,,,,8.8.8.8,,,,,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Book of Worship (Rev. ed.)",BW1870,133,,,,,,,,,English,,
"I Am Coming To The Cross","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"The Cokesbury Worship Hymnal",CWH1938,144,"I Am Coming To The Cross","I am trusting, Lord, in Thee","William McDonald","William G. Fischer",,"[I am coming to the cross]",i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"In the Cross","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,155,"In the Cross",,Bowring,,,"[In the cross of Christ I glory]",nettleton,321135223565321,English,,
"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,167,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"In the cross, in the cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"The Best Loved Hymns and Prayers of the American People",BLHP1942,184b,,"In the cross, in the cross","Fanny J. Crosby",,,,,,English,,
"Glorying in the cross","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Hymnal of the Methodist Episcopal Church",HMEC1891,204,"Glorying in the cross",,"Sir John Bowring",,8.7,,,,English,,
"At the Cross","I am coming to the cross, I am poor",i_am_coming_to_the_cross_i_am_poor_and,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,210,"At the Cross","I am trusting, Lord, in thee","Rev. WIlliam McDonald (1820— )","William Gustavus Fischer (1835— )",,TRUSTING,i_am_coming_to_the_cross_fischer,51312313456532123,English,,
