displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God in such love for us lent us this planet","God in such love for us lent us this planet",god_in_his_love_for_us_lent_us_this_plan,"Church Hymnary (4th ed.)",CH4,240,,,"Frederick Pratt Green (1903-2000)","Joseph Francis Thrupp (1827-1867)",11.10.11.10,EPIPHANY,epiphany_thrupp,321567176532114,English,,
"God in such love for us lent us this planet","God in such love for us lent us this planet",god_in_his_love_for_us_lent_us_this_plan,"Hymns of Glory, Songs of Praise",HGSP2008,240,,,"Frederick Pratt Green (1903-2000)","Joseph Francis Thrupp (1827-1867)",11.10.11.10,EPIPHANY,epiphany_thrupp,321567176532114,English,,
"O Many People of All Lands","O many people of all lands",o_many_people_of_all_lands,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,45,"O Many People of All Lands",,"Natty G. Barranda","Lois F. Bello",,MATERNIDAD,maternidad_bello,5U1231234,English,Filipino,Filipino
"The Light That Comes with Daybreak","The light that comes with day break",the_light_that_comes_with_day_break,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,89,"The Light That Comes with Daybreak",,"Tomotsune Yanagida; Sandy Fukunaga","Hikaru Hayashi",,ETENRAKU,etenraku_japanese,7U115545,English,Japanese,"Gagaku melody; Japanese"
"Confidently, all can worship","For the world and all its people",for_the_world_and_all_its_people,"Church Hymnary (4th ed.)",CH4,262a,,"Confidently, all can worship","John L. Bell (b. 1949)","John L. Bell (b. 1949)",8.7.8.7,"SOMOS PUEBLO",somos_pueblo_misapopular,5555435555565431,English,"Spanish, from <I>Misa Popular Nicaraguaense</i>","Spanish, from <I>Misa Popular Nicaraguaense</i>"
"Confidently, all can worship","For the world and all its people",for_the_world_and_all_its_people,"Hymns of Glory, Songs of Praise",HGSP2008,262a,,"Confidently, all can worship","John L. Bell (b. 1949)","John L. Bell (b. 1949)",8.7.8.7,"SOMOS PUEBLO",somos_pueblo_misapopular,5555435555565431,English,"Spanish, from <cite>Misa Popular Nicaraguaense</cite","Spanish, from <I>Misa Popular Nicaraguaense</i>"
"God Created Heaven and Earth","God created heav'n and earth",god_created_heaven_and_earth_all_things,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,3,"God Created Heaven and Earth",,"Boris Anderson; Clare Anderson","I-to Loh",,TŌA-SĪA,toasia_taiwan,1151231755,English,"Traditional; Taiwanese","Pin-poo melody"
"Your Spirit in All Majesty","The rocky peaks of mountains standing tall",the_rocky_peaks_of_mountains_standing,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,9,"Your Spirit in All Majesty",,"Tetsuro P. Sano; Elise Shoemaker","Tetsuro P. Sano; Yuri L. Torigoe",,APPLEGATE,applegate_sano,5671122321,English,Japanese,"Japanese; Altered by the Asian American Hymnbook Editorial Committee, 1981"
"To the One Creator of All","To the One Creator of all",to_the_one_creator_of_all,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,91,"To the One Creator of All","We would bring these gifts to you","Won Yong Ra; T. Tom Lee; Elise Shoemaker","Woon Young Ra",,HUN-SHIN,honshin_na,15534531,English,Korean,Korean
"Be Gracious to Me, O God","Be gracious to me, O God",be_gracious_to_me_o_god,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,115,"Be Gracious to Me, O God",,"Tsung-hsien Yang","Tsung-hsien Yang",,PÎN-TONG,pin_tong_yang,5755445,English,Taiwanese,Taiwanese
"As a fire is meant for burning","As a fire is meant for burning",as_a_fire_is_meant_for_burning,"Church Hymnary (4th ed.)",CH4,252,,,"Ruth C. Duck (b. 1947)",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"American traditional melody; Arr. Compilers of <cite>Common Ground</cite>, 1998"
"As a fire is meant for burning","As a fire is meant for burning",as_a_fire_is_meant_for_burning,"Hymns of Glory, Songs of Praise",HGSP2008,252,,,"Ruth C. Duck (b. 1947)",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"American traditional melody; Arr. Compilers of <cite>Common Ground</cite>, 1998"
"God, We Praise You for This Lord's Day","God, we praise you for this Lord's Day",praise_our_father_for_this_sunday,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,6,"God, We Praise You for This Lord's Day",,"Tzu-chen Chao; Frank W. Price","Bliss Wiant",,P'U-T'O,pu_to_chinese,31123556321,English,Chinese,"Chinese; Buddhist Chant"
"Our Souls Are Full of Praises","Our souls are full of praises to you",our_souls_are_full_of_praises_to_you,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,16,"Our Souls Are Full of Praises",,"Serafin E. Ruperto; Romeo del Rosario","Bernardino F. Custodio",,ROSEWOOD,rosewood_custodio,5512313455432,English,Filipino,
"The Grace of God Unbounded Is","The grace of God unbounded is",the_grace_of_god_unbounded_is,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,21,"The Grace of God Unbounded Is",,"Newton Y. T. Tsiang; Frank W. Price","Ernest Y. L. Yang",,"HOLY LOVE",holy_love_yang,565312316515,English,Chinese,Chinese
"Sing aloud, loud, loud!","God is love: his the care",god_is_love_his_the_care,"Church Hymnary (4th ed.)",CH4,193b,,"Sing aloud, loud, loud!","Percy Dearmer (1867-1936)",,"6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<i>Piae Cantiones</i>, 1582; arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
"Sing aloud, loud, loud!","God is love: his the care",god_is_love_his_the_care,"Hymns of Glory, Songs of Praise",HGSP2008,193b,,"Sing aloud, loud, loud!","Percy Dearmer (1867-1936)",,"6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<i>Piae Cantiones</i>, 1582; arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
"Touch the earth lightly","Touch the earth lightly",touch_the_earth_lightly,"Church Hymnary (4th ed.)",CH4,243,,,"Shirley Erena Murray (b. 1931)","Colin Alexander Gibson (b. 1933)",10.10.10.10,TENDERNESS,tenderness_gibson,123251767365451,English,,
"Touch the earth lightly","Touch the earth lightly",touch_the_earth_lightly,"Hymns of Glory, Songs of Praise",HGSP2008,243,,,"Shirley Erena Murray (b. 1931)","Colin Alexander Gibson (b. 1933)",10.10.10.10,TENDERNESS,tenderness_gibson,123251767365451,English,,
"O God, we bear the imprint of your face","O God, we bear the imprint of your face",o_god_we_bear_the_imprint_of_your_face,"Church Hymnary (4th ed.)",CH4,254,,,"Shirley Erena Murray (b. 1931)","Orlando Gibbons (1583-1625)",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"O God, we bear the imprint of your face","O God, we bear the imprint of your face",o_god_we_bear_the_imprint_of_your_face,"Hymns of Glory, Songs of Praise",HGSP2008,254,,,"Shirley Erena Murray (b. 1931)","Orlando Gibbons (1583-1625)",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"Praying let us work for peace","May the God of hope go with us every day",may_the_god_of_hope_go_with_us_everyday,"Church Hymnary (4th ed.)",CH4,256,,"Praying let us work for peace","Alvin Schutmaat; Ann Mitchell ","Emily Brink","11.11.11.11 with refrain",ARGENTINA,argentina_traditional,321766662622176,English,"Verse 1 Spanish traditional","Argentinian folk melody"
"Praying let us work for peace","May the God of hope go with us every day",may_the_god_of_hope_go_with_us_everyday,"Hymns of Glory, Songs of Praise",HGSP2008,256,,"Praying let us work for peace","Ann Mitchell ; Alvin Schutmaat","Emily Brink","11.11.11.11 with refrain",ARGENTINA,argentina_traditional,321766662622176,English,"Verse 1 Spanish traditional","Argentinian folk melody"
"God of the poor","Beauty for brokenness",beauty_for_brokenness,"Church Hymnary (4th ed.)",CH4,259,,"God of the poor","Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950)",Irregular,"GOD OF THE POOR",god_of_the_poor_kendrick,3451213456627654,English,,
"God of the poor","Beauty for brokenness",beauty_for_brokenness,"Hymns of Glory, Songs of Praise",HGSP2008,259,,"God of the poor","Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950)",Irregular,"GOD OF THE POOR",god_of_the_poor_kendrick,3451213456627654,English,,
"Put  all your trust in God","Put  all your trust in God",put_thou_thy_trust_in_god,"Church Hymnary (4th ed.)",CH4,270,,,"John Wesley (1703-1791); Paul Gerhardt (1607-1676)","Johann Sebastian Bach (1685-1750)",,"ICH HALTE TREULICH STILL",ich_halte_treulich_still_bach,5315655234321236456,English,,
"Put  all your trust in God","Put  all your trust in God",put_thou_thy_trust_in_god,"Hymns of Glory, Songs of Praise",HGSP2008,270,,,"John Wesley (1703-1791); Paul Gerhardt (1607-1676)","Johann Sebastian Bach (1685-1750)",,"ICH HALTE TREULICH STILL",ich_halte_treulich_still_bach,5315655234321236456,English,,
"An Ardent Prayer","We thank you, Lord, for our dear lives",we_thank_you_lord_for_our_dear_lives,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,26,"An Ardent Prayer",,"Gregorio T. Samoy","Wesley Tactay Tabayoyong",,JORGE,jorge_tabayoyong,112345176232,English,Filipino,Filipino
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,31,"For the Beauty of the Earth","Lord of all, to you we raise","Folliott S. Pierpoint","I-to Loh",,MO-LI-HUA,mo_li_hua_chinese,55713317717,English,Chinese,"Chinese folksong, ""Mo-li-hua"""
"Love Was Shown upon the Cross","Love was shown upon the cross",love_was_shown_upon_the_cross,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,79,"Love Was Shown upon the Cross",,"Hee Ro Kwon; T. Tom Lee; Esther Rice","Chung Soo Kim",,CHOONG-SUNG,choong_sung_kim,3354321,English,"Korean; Altered by the Asian American Hymnbook Editorial Committee, 1981",Korean
"Praise Our God Above","Praise our God above",praise_our_god_above,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,81,"Praise Our God Above",,"Tzu-chen Chao; Frank W. Price","W. H. Wong",,"HSUAN P'ING",hsuan_ping,17571317151313454571,English,Chinese,"Confucian chant; Chinese"
"Dear Lord, Lead Me Day by Day","Dear Lord, lead me day by day",dear_lord_lead_me_day_by_day,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,96,"Dear Lord, Lead Me Day by Day","Praise to God, Fount of love","Francisca Asuncion","Francisca Asuncion",,"COTTAGE GROVE",cottage_grove_philippines,3451351,English,Filipino,"Philipping folk melody; Filipino"
"Amen, Praise the Father","Amen, Praise the Father",amen_praise_the_father,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,104,"Amen, Praise the Father","Amen, Amen","Leng Loh","Leng Loh",,HELENA,helena_loh,1D51232D6,English,Taiwanese,Taiwanese
"Come, O Gracious King","Come, O gracious King, O come",come_o_gracious_king_o_come,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,113,"Come, O Gracious King",,"D. S. Dharmapalan","I-to Loh",,THEVARAM,thevaram_srilankan,3333233554,English,"Sri Lankan","Taught by D. S. Dharmapalan"
"Be still","Be still",be_still_for_the_presence_of_the_lord,"Church Hymnary (4th ed.)",CH4,189,,,"David J. Evans (b. 1957)","David J. Evans (b. 1957)",Irregular,"BE STILL",be_still_evans,11345556114321211345,English,,
"Be still","Be still",be_still_for_the_presence_of_the_lord,"Hymns of Glory, Songs of Praise",HGSP2008,189,,,"David J. Evans (b. 1957)","David J. Evans (b. 1957)",Irregular,"BE STILL",be_still_evans,11345556114321211345,English,,
"O God of Bethel! by whose hand","O God of Bethel! by whose hand",o_god_of_bethel_by_whose_hand,"Church Hymnary (4th ed.)",CH4,268,,,,"Johann Michael Haydn (1737-1806)",8.6.8.6,"SALZBURG (HAYDN)",salzburg_haydn,135543321117154,English,"<i>Scottish Paraphrases</i>, 1781, alt.","adapted <I>Revised Church Hymnary</i> 1927"
"O God of Bethel! by whose hand","O God of Bethel! by whose hand",o_god_of_bethel_by_whose_hand,"Hymns of Glory, Songs of Praise",HGSP2008,268,,,,"Johann Michael Haydn (1737-1806)",8.6.8.6,"SALZBURG (HAYDN)",salzburg_haydn,135543321117154,English,"<i>Scottish Paraphrases</i>, 1781, alt.","adapted <I>Revised Church Hymnary</i> 1927"
"Loving God, you see us here","Loving God, you see us here",loving_god_you_see_us_here,"Church Hymnary (4th ed.)",CH4,271,,,"L. Å. Person; G. Strandsjö; Leif Nahnfeldt","Leif Nahnfeldt",7.7.7.6,"KÄRE GUD",kare_gud_nahnfeldt,3324332342532267,English,,
"Loving God, you see us here","Loving God, you see us here",loving_god_you_see_us_here,"Hymns of Glory, Songs of Praise",HGSP2008,271,,,"L. Å. Person; Leif Nahnfeldt; G. Strandsjö","Leif Nahnfeldt",7.7.7.6,"KÄRE GUD",kare_gud_nahnfeldt,3324332342532267,English,,
