displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,229,,,,,8.8.8.8,,,,,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,230,"Ten Thousand Times Ten Thousand",,"Henry Alford",,,,,,,,
"Jesus, Still Lead On","Jesus still lead on",jesus_still_lead_on,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,232,"Jesus, Still Lead On",,"Jane Borthwick","B. C. Unseld",,"[Jesus still lead on]",jesus_still_lead_on_unseld,51123332344442345355,,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,235,,,"John M. Dickson",,8.6.8.6,,,,,,
"Beautiful Zion Built Above","Beautiful Zion, built above",beautiful_zion_built_above_gill,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,236,"Beautiful Zion Built Above","Zion, Zion, holy Zion",,"T. J. Cook",,"[Beautiful Zion, built above]",beautiful_zion_built_above_cook,555153654222522,,,
"Hark, Hark, my Soul!","Hark! hark, my soul!",hark_hark_my_soul_angelic_songs_are_swel,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,238,"Hark, Hark, my Soul!",,"F. W. Faber","Theo. F. Seward",,"[Hark! hark, my soul!]",hark_hark_my_soul_angelic_songs_seward,34433354323123451765,,,
"Angel Voices","Angel voices, ever singing",angel_voices_ever_singing,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,239,"Angel Voices",,"Francis Pott","A. S. Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,,,
"O Pardise! O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,242,"O Pardise! O Paradise!","Where loyal hearts and true stand ever in the light","F. W. Faber","J. Barnby",,"[O Paradise! O Paradise!]",paradise_barnby,343335443212433,,,
"The Better Land","Whither, pilgrims, are you going",whither_pilgrims_are_you_going,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,219,"The Better Land",,,"W. B. Bradbury",,"[Whither, pilgrims, are you going]",whither_pilgrims_are_you_going_bradbury,51172465517567151172,,,
"Beautiful Mansions","Beautiful mansions, home of the blest",beautiful_mansions_home_of_the_blest,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,224,"Beautiful Mansions","Savior, be near me, thy gentle voice  can cheer me",,"W. B. Bradbury",,"[Beautiful mansions, home of the blest]",beautiful_mansions_home_of_the_bradbury,32161712332161712132,,,
"Land beyond the river","No mortal eye that land hath seen",no_mortal_eye_that_land_hath_seen,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,231,"Land beyond the river","We'll stand the storm","H. L. Frisbie","H. L. Frisbie",,"[No mortal eye that land hath seen]",no_mortal_eye_that_land_hath_frisbie,11235651656533231235,,,
"Hallelujah to the Lamb","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,234,,"Hallelujah to the Lamb",,,,,,,,,
"There is a Land of Pure Delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,237,"There is a Land of Pure Delight","O the land, the lovely land","Isaac Watts","Rev. R. Lowry",,"[There is a land of pure delight]",there_is_a_land_of_pure_delight_lowry,517156667155,,,
"When He shall Appear","No one can tell when the Saviour shall come",no_one_can_tell_when_the_savior_shall_co,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,243,"When He shall Appear","When he shall appear","Mrs. Loula K. Rogers","R. M. McIntosh",,"[No one can tell when the Saviour shall come]",no_one_can_tell_when_the_savior_mcintosh,55653517656662117665,,,
"The Sands of Time are Wasting","The sands of time are wasting",the_sands_of_time_are_sinking,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,208,"The Sands of Time are Wasting",,"Samuel Rutherford","Chas. D'Urhan",,"[The sands of time are wasting]",rutherford_urhan,333221114434225,,,
"In the Far-Better Land","In the far-better land of glory and light",in_the_far_better_land_of_glory_and_ligh,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,233,"In the Far-Better Land","Hallelujah to the Lamb","E. S. Porter, D. D.","E. L. White",,"[In the far-better land of glory and light]",in_the_far_better_land_of_glory_white,55534531212334465532,,,
"Jerusalem the Godlen","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,240,"Jerusalem the Godlen",,"John M. Neale","A. Ewing",,"[Jerusalem, the golden]",ewing_ewing,121432135175665332,,,
"Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,26,,,,,8.8.8.8,,,,English,,
"Day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Hymnal of the Methodist Episcopal Church",HMEC1891,72,"Day of rest and gladness",,"Christopher Wordsworth",,7.6,,,,English,,
"Ardent hope of heavenly rest","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,"Hymnal of the Methodist Episcopal Church",HMEC1891,78,"Ardent hope of heavenly rest",,"Philip Doddridge",,8.8.8.8,,,,English,,
"Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,247,,,"Dr. Philip Doddridge, 1702-1751",,,"ST. ALBAN",penitence_elven,3334332111123445,English,,"St. Alban's Tune Book, 1867"
"The Heavenly Rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Songs of Praise with Tunes",SoPT1889,488,"The Heavenly Rest",,"Rev. Willima Bingham Tappan (1794-1849)","Nathaniel D. Gould (1781-1864)",,WOODLAND,woodland_gould,13353232355123322345,,,
"The Heavenly Rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,516,"The Heavenly Rest",,"Rev. William Bingham Tappan (1794-1849)",,,,,,English,,
"I thank thee, Father, that I live","I thank thee, Father, that I live",i_thank_thee_father_that_i_live,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,539,,,"Geo. H. Binkley",,8.6.8.6,,,,,,
"How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,556,,,"C. Wesley, 1707-1788","W. A. Smith",,"SPES CELESTIS",spes_celestis_smith,5511766553541233,English,,
"Asleep in Jesus!  blessed sleep","Asleep in Jesus!  blessed sleep",asleep_in_jesus_blessed_sleep,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,557,,,"Mrs. M. McKay, 1802-1887","George Joseph, C. 1657",,ANGELUS,angelus_joseph,11234554556717665223,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,566,,,"Mrs. A. R. Cousin, 1824-1906","Chretien Urhan, 1790-1845",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,567,,,"Dr. J. M. Neale, 1818-1866; Bernard of Cluny (12th century)","T. R. Matthews, 1826-1910",,CHENIES,chenies_matthews,551332155611715,English,,
"Now the labourer's task is o'er","Now the labourer's task is o'er",now_the_laborers_task_is_oer,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,575,,,"John Ellerton, 1826-1893","Dr. J. B. Dykes, 1823-1876",,REQUIESCAT,requiescat_dykes,351776511765332,English,,
"Rest for the weary","Come unto me, when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"Hymnal of the Methodist Episcopal Church",HMEC1891,652,"Rest for the weary",,Unknown,,11.10,,,,English,,
"Heavenly rest anticipated","When I can read my title clear",when_i_can_read_my_title_clear,"Hymnal of the Methodist Episcopal Church",HMEC1891,659,"Heavenly rest anticipated",,"Isaac Watts",,8.6.8.6,,,,English,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,685,,,Watts,,8.6.8.6,,,,,,
"Ye are come unto Mount Sion","Not to the terrors of the Lord",not_to_the_terrors_of_the_lord,"Hymnal of the Methodist Episcopal Church",HMEC1891,787,"Ye are come unto Mount Sion",,"Isaac Watts",,8.6.8.6,,,,English,,
"Pressing toward the mark","Though nature's strength decay",though_natures_strength_decay,"Hymnal of the Methodist Episcopal Church",HMEC1891,1076,"Pressing toward the mark",,"Thomas Olivers",,6.8.4,,,,English,,
"God Praise As Judge","The Lord forever shall endure",the_lord_forever_shall_endure,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,14a,"God Praise As Judge","Lord, thee I'll praise with all my heart",,"Chas. H. Gabriel",,"[The Lord forever shall endure]",the_lord_forever_shall_endure_gabriel,55513454321327432222,English,,
