displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gracious Savior, gentle Shepherd","Gracious Savior, gentle Shepherd",gracious_savior_gentle_shepherd,"The Primary and Junior Hymnal",PJH1917,84,,,"Miss Jane E. Leeson (1815-1882)","Rev. John Bacchus Dykes (1823-1876)",,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,,,
"Afar in the Desert","Afar in the desert of sorrow and sin",afar_in_the_desert,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,123,"Afar in the Desert","Remember me","Laurene Highfield","Henry Katterjohn",,"REMEMBER ME",remember_me_katterjohn,,English,,
"Loving Shepherd of your sheep","Loving Shepherd of your sheep",loving_shepherd_of_thy_sheep,"Hymns for Today's Church (2nd ed.)",HTC,305,,,"Jane Leeson (1809-1881)","L. G. Hayne (1836-1883)",7.7.7.7,BUCKLAND,buckland_hayne,53212235175545,English,,
"The Lord is my shepherd","The Lord is my shepherd",the_lord_is_my_shepherd_i_shall_not_chan,"The Primary and Junior Hymnal",PJH1917,86,,,,"Dr. Lowell Mason",,"[The Lord is my shepherd]",chant_mason_56653,5665344323,,,
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,24,,,,"W. B. B.",,AGAWAM,agawam_bradbury,333335555665555,English,,
"In heaven and in our hearts he liveth","In heaven and in our hearts he liveth",in_heaven_and_in_our_hearts_he_liveth,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,128,,,Anonymous,,,,,,English,,
"Kun ama zorgo paŝtas min","Kun ama zorgo paŝtas min",kun_ama_zorgo_pashtas_min,"TTT-Himnaro Cigneta",THCFinal,286,"Kun ama zorgo paŝtas min",,"Henry Williams Baker; Montagu Christie Butler","Tradicia Irlanda Melodio",,"ST. COLUMBA",st_columba_irish,123454532112345,Esperanto,,"Traditional Irish melody"
"Kun ama zorgo paŝtas min","Kun ama zorgo paŝtas min",kun_ama_zorgo_pashtas_min,"TTT-Himnaro Cigneta",THCFinal,286a,"Kun ama zorgo paŝtas min",,"Henry Williams Baker; Montagu Christie Butler","John Bacchus Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,,,
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"Hymns for Today's Church (2nd ed.)",HTC,458,,,"Anna L. Waring (1823-1910)","D. Jenkins (1848-1915)","7.6.7.6 D",PENLAN,penlan_jenkins,354321712354335,English,,
"Come with all joy to sing to God","Come with all joy to sing to God",come_with_all_joy_to_sing_to_god,"Hymns for Today's Church (2nd ed.)",HTC,16,,,"Christopher Idle (born 1938)",,,FULDA,germany_beethoven_gardiner,51712567111762765455,English,<i>Venite</i>,"W. Gardiner <i>Sacred Melodies</i> 1815"
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Hymns for Today's Church (2nd ed.)",HTC,14,,,"W. Kethe (died 1594)",,,"OLD 100th",old_hundredth_bourgeois,"11765 12333 32143",English,"<i>Jubilate Deo</i>","<i>Genevan Psalter</i> 1551"
"Come, worship God who is worthy of honour","Come, worship God who is worthy of honour",come_worship_god_who_is_worthy_of_honor,"Hymns for Today's Church (2nd ed.)",HTC,18,,,"Michael Perry (born 1942)",,11.10.11.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,<i>Venite</i>,"<i>Paris Antiphoner</i> 1681"
"The Eden above","Come to the Saviour, children all",come_to_the_savior_children_all,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,129,,"The Eden above","J. H. Horstmann; A. Bense","A. Bense","8.6.8.6 D","IHR KINDER",ihr_kinder_bense,345565321565453,English,,
"Restless souls, why do you scatter","Restless souls, why do you scatter",souls_of_men_why_will_ye_scatter,"Hymns for Today's Church (2nd ed.)",HTC,443a,,,"F. W. Faber (1814-1863)","J. Stainer (1840-1901)",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Restless souls, why do you scatter","Restless souls, why do you scatter",souls_of_men_why_will_ye_scatter,"Hymns for Today's Church (2nd ed.)",HTC,443b,,,"F. W. Faber (1814-1863)","A. Blanchet (1868-1926); Christian Strover (born 1932)",8.7.8.7,"ANIMAE HOMINUM",animae_hominum,56175617567122243164,English,,
"Feliĉe kuŝis la naŭdek naŭ","Feliĉe kuŝis la naŭdek naŭ",felice_kusis_la_naudek_nau,"TTT-Himnaro Cigneta",THCFinal,139a,"Feliĉe kuŝis la naŭdek naŭ",,"Elizabeth C. Clephane; Clarence Bicknell; Ros' Haruo","C. R. Ruff",,PASTOR,pastor_cuff,35556534433334464556,,"HE 114","HE 114"
"Green pastures and clear streams","Green pastures and clear streams",green_pastures_and_clear_streams,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,248,,,Montgomery,,6.6.8.6,,,,English,,
"Green pastures and clear streams","Green pastures and clear streams",green_pastures_and_clear_streams,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,248,,,Montgomery,,6.6.8.6,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B197,,,,,8.7,,,,English,,
"There's a fold, both safe and happy","There's a fold, both safe and happy",theres_a_fold_both_safe_and_happy,"The Primary and Junior Hymnal",PJH1917,80,,,"Mary Manning","Sir Arthur Sullivan",,"[There's a fold, both safe and happy]",lux_eoi_sullivan,551554436653212,,,
"I am Jesus' little lamb, ever glad at heart","I am Jesus' little lamb, ever glad at heart",i_am_jesus_little_lamb_ever_stevenson,"The Primary and Junior Hymnal",PJH1917,83,,,"Henriette Luise von Hayn",,,"[I am Jesus' little lamb, ever glad at heart]",weil_ich_jesu_schaflein_bin_111321712,111321712323432321,,,German
"I am Jesus' little Lamb","I am Jesus' little Lamb",i_am_jesus_little_lamb_happy_all_day_lon,"The Primary and Junior Hymnal",PJH1917,87,,,"E. R. Latta",Mozart,,"[I am Jesus' little lamb]",i_am_jesus_little_lamb_kurzenknabe,11751332176655446433,,,
"O how he loves","One there is above all others",one_there_is_above_all_others_o_how_he_l,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,126,,"O how he loves","Marianne Nunn","L. O. Emerson",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Happy soul, that, free from harms","Happy soul, that, free from harms",happy_soul_that_free_from_harms,"Methodist Hymn-Book",MHB1884,408,,,"C. Wesley",,7.7.7.7.7.7.7.7,,,,English,,
"O there's sunshine, blessed sunshine","There is sunshine in my soul today",there_is_sunshine_in_my_soul_today_more,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,130,,"O there's sunshine, blessed sunshine","E. E. Hewitt","John R. Sweney",,"[There is sunshine in my soul today]",sunshine_sweney,123567123343252,English,,
"Feliĉe kuŝis la naŭdek naŭ","Feliĉe kuŝis la naŭdek naŭ",felice_kusis_la_naudek_nau,"TTT-Himnaro Cigneta",THCFinal,139,"Feliĉe kuŝis la naŭdek naŭ",,"Elizabeth C. Clephane; Clarence Bicknell; Ros' Haruo","Ira David Sankey",,"THE NINETY AND NINE",there_were_ninety_and_nine_that_sankey,55111117711133,Esperanto,"HE 114","AMEZ 299"
"Before Jehovah’s awful throne","Before Jehovah’s awful throne",before_jehovahs_awful_throne,"Hymns for Today's Church (2nd ed.)",HTC,15,,,"I. Watts (1674-1748); J. Wesley (1703-1791)","J. Dowland (1563-1626)",,"OLD 100th",old_hundredth_bourgeois,"33243 35555 55365",English,"<i>Jubilate Deo</i>",
"Come, rejoice before your maker","Come, rejoice before your maker",come_rejoice_before_your_maker,"Hymns for Today's Church (2nd ed.)",HTC,17,,,"Michael Baughen (born 1930)","Noël Tredinnick (born 1949)",8.7.8.7,"COME REJOICE",come_rejoice_tredinnick,,English,"<i>Jubilate Deo</i>",
"Christ will our pilot be","We sail along tow'rd the harbor light",we_sail_along_toward_the_harbor_light,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,131,,"Christ will our pilot be","Lizzie DeArmond","Ira B. Wilson, 1880—",,"[We sail along tow'rd the harbor light]",we_sail_along_toward_the_harbor_wilson,56532144423476556532,English,,
"O Lord our guardian and our guide","O Lord our guardian and our guide",o_lord_our_guardian_and_our_guide,"Hymns for Today's Church (2nd ed.)",HTC,374a,,,"I. Williams (1802-1865)","I. Smith (1734-1805); G. T. Shaw (1879-1943)",,ABRIDGE,abridge_smith,15117654332365545534,English,,
"O Lord our guardian and our guide","O Lord our guardian and our guide",o_lord_our_guardian_and_our_guide,"Hymns for Today's Church (2nd ed.)",HTC,374b,,,"I. Williams (1802-1865)","F. H. Barthélémon (1741-1808)",,BALLERMA,balerma_barthelemon,132165611323532,English,,
"The best of friends I have in heaven","The best of friends I have in heaven",the_best_of_friends_i_have_in_heaven,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,127,,,"J. H. Horstmann","Louise Reichhardt",9.8.9.8.8.8,"[The best of friends I have in heaven]",der_beste_freund_ist_in_reichardt,1555(4)35(4)321D5U4,English,,
"Yes, I'll sing the wondrous story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Hymns for Today's Church (2nd ed.)",HTC,212,,"Yes, I'll sing the wondrous story","F. H. Rowley (1854-1952)","R. H. Prichard (1811-1887)","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"as in <i>The Australian Hymn Book</i> 1977"
"Yours for ever! God of love","Yours for ever! God of love",thine_forever_god_of_love,"Hymns for Today's Church (2nd ed.)",HTC,556,,,"Mary F. Maude (1819-1913)","W. D. Maclagan (1826-1910)",7.7.7.7,NEWINGTON,newington_maclagan,334276712232217,English,,
"Dear Savior, if these lambs should stray","Dear Savior, if these lambs should stray",dear_savior_if_these_lambs_should_stray,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,744,,,Hyde,,8.8.8.8,,,,,,
