displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O du allersüßte Freude","O du allersüßte Freude",o_du_allersuesste_freude,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,148,,,"Paul Gerhardt",,,,,,German,,
"O du allersüsste Freude, o du alleerschönstes","O du allersüsste Freude, o du alleerschönstes",o_du_allersuesste_freude,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,148,,,"Paul Gerhardt",,,,,,German,,
"O Heilger Geist kehr bei uns ein","O Heilger Geist kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,149,,,"Michael Schirmer",,,,,,German,,
"O heilger Geist kehr bei uns ein","O heilger Geist kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,149,,,"Michael Schirmer",,,,,,German,,
"Zeuch ein zu deinen Thoren","Zeuch ein zu deinen Thoren",zeuch_ein_zu_deinen_thoren,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,150,,,"Paul Gerhardt",,,,,,German,,
"Zeuch ein zu deinen Thoren","Zeuch ein zu deinen Thoren",zeuch_ein_zu_deinen_thoren,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,150,,,"Paul Gerhardt",,,,,,German,,
"Komm, o komm, du Geist des Lebens","Komm, o komm, du Geist des Lebens",komm_o_komm_du_geist_des_lebens,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,151,,,"Heinrich Held",,,,,,German,,
"Komm, o komm, du Geist des Lebens","Komm, o komm, du Geist des Lebens",komm_o_komm_du_geist_des_lebens,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,151,,,"Heinrich Held, d. 1659",,,,,,German,,
"O Heiliger Geist, o heiliger Gott","O Heiliger Geist, o heiliger Gott",o_heiliger_geist_o_heiliger_gott,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,152,,,,,,,,,German,,
"O heilger Gesit, o heilger Gott","O heilger Gesit, o heilger Gott",o_heiliger_geist_o_heiliger_gott,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,152,,,,,,,,,German,,
"Heilger Geist, du Kraft der Frommen","Heilger Geist, du Kraft der Frommen",heilger_geist_du_kraft_der_frommen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,153,,,"Mauritius Kramer",,,,,,German,,
"Heilger Geist, du Kraft der Frommen","Heilger Geist, du Kraft der Frommen",heilger_geist_du_kraft_der_frommen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,153,,,"Mauritius Kramer",,,,,,German,,
"Schmückt das Fest mit Maien","Schmückt das Fest mit Maien",schmuckt_das_fest_mit_maien,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,154,,,"Benjamin Schmolcke",,,,,,German,,
"Schmückt das Fest mit Maien","Schmückt das Fest mit Maien",schmuckt_das_fest_mit_maien,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,154,,,"Benjamin Schmolke",,,,,,German,,
"Höchster Tröster, komm hernieder!","Höchster Tröster, komm hernieder!",hoechster_troester_komm_hernieder_sei_ni,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,155,,,"Ehrenfried Liebich",,,,,,German,,
"Höchster tröster, komm hernieder","Höchster tröster, komm hernieder",hoechster_troester_komm_hernieder_sei_ni,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,155,,,"Ehrenfried Liebich",,,,,,German,,
"Nun bitten wir den heiligen Geist","Nun bitten wir den heiligen Geist",nun_bitten_wir_den_heiligen_geist,"Evang.-Lutherisches Gesangbuch",ELG1872,214,,,"Mart. Luther, 1483-1546",,,,,,German,,
"Nun bitten wir den heiligen Geist","Nun bitten wir den heiligen Geist",nun_bitten_wir_den_heiligen_geist,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,214,,,Luther,,,,,,German,,
"Nun bitten wir den Heiligen Geist","Nun bitten wir den Heiligen Geist",nun_bitten_wir_den_heiligen_geist,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,214,,,Luther,,,,,,German,,
"Komm, heiliger Geist, Herre Gott","Komm, heiliger Geist, Herre Gott",komm_heiliger_geist_herre_gott,"Evang.-Lutherisches Gesangbuch",ELG1872,215,,,"Mart. Luther, 1483-1546",,,,,,German,,
"Komm, heiliger Geist, Herre Gott!","Komm, heiliger Geist, Herre Gott!",komm_heiliger_geist_herre_gott,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,215,,,"M. Luther, 1483-1546",,,,,,German,,
"Komm, heiliger Geist, Herre Gott","Komm, heiliger Geist, Herre Gott",komm_heiliger_geist_herre_gott,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,215,,,"M. Luther, 1483-1546",,,,,,German,,
"O heilger Geist kehr bei uns ein","O heilger Geist kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,"Evang.-Lutherisches Gesangbuch",ELG1872,216,,,"Mich. Schirmer, 1606-1673",,,,,,German,,
"O heil'ger Geist kehr bei uns ein","O heil'ger Geist kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,216,,,"M. Schirmer, 1606-1673",,,,,,German,,
"O heilger Geist kehr bei uns ein","O heilger Geist kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,216,,,"M. Schirmer, 1606-1673",,,,,,German,,
"Komm, o komm, du Geist des Lebens","Komm, o komm, du Geist des Lebens",komm_o_komm_du_geist_des_lebens,"Evang.-Lutherisches Gesangbuch",ELG1872,217,,,"Joach. Neander, 1610-1680",,,,,,German,,
"Komm, o komm, du Geist des lebens","Komm, o komm, du Geist des lebens",komm_o_komm_du_geist_des_lebens,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,217,,,"J. Neander, 1640-1688",,,,,,German,,
"Komm, o komm, du Geist des Lebens","Komm, o komm, du Geist des Lebens",komm_o_komm_du_geist_des_lebens,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,217,,,"J. Neander, 1640-1688",,,,,,German,,
"Freut euch, ihr Christen alle ","Freut euch, ihr Christen alle ",freut_euch_ihr_christen_alle_gott_schenk,"Evang.-Lutherisches Gesangbuch",ELG1872,218,,,"G. Werner, 1607-1671",,,,,,German,,
