displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""The Laborers are few""","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,483,"""The Laborers are few""",,"D. March","P. P. Van Arsdale",,"MISSION SONG",mission_song_arsdale,321232356556532,English,,
"""What thy hand findeth""","If you cannot on the ocean ",if_you_cannot_on_the_ocean,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,484,"""What thy hand findeth""",,"E. H. Gates",,,,,,English,,
"Work, for the Day is Coming","Work, for the day is coming",work_for_the_day_is_coming,"The Glad Refrain for the Sunday School: a new collection of songs for worship",GR1886,6,"Work, for the Day is Coming",,"Basil Manly","W. H. Doane",,"[Work, for the day is coming]",work_for_the_day_is_coming_doane,31233351114323123335,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Church Hymnary (4th ed.)",CH4,137a,,"All things bright and beautiful","Cecil Frances Alexander (1818-1895)","William Henry Monk (1823-1889)","7.6.7.6 with refrain","ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Hymns of Glory, Songs of Praise",HGSP2008,137a,,"All things bright and beautiful","Cecil Frances Alexander (1818-1895)","William Henry Monk (1823-1889)","7.6.7.6 with refrain","ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,English,,
"Oh, the life of the world is a joy and a treasure","Oh, the life of the world is a joy and a treasure",o_the_life_of_the_world_is_a_joy_and_a_,"Church Hymnary (4th ed.)",CH4,141,,,"Kathryn Galloway (b. 1952)","Ian Galloway (b. 1952); John L. Bell (b. 1949)",13.11.12.8,"LIFE OF THE WORLD",life_of_the_world_galloway,3211753211217534,English,,
"Oh, the life of the world is a joy and a treasure","Oh, the life of the world is a joy and a treasure",o_the_life_of_the_world_is_a_joy_and_a_,"Hymns of Glory, Songs of Praise",HGSP2008,141,,,"Kathryn Galloway (b. 1952)","Ian Galloway (b. 1952); John L. Bell (b. 1949)",13.11.12.8,"LIFE OF THE WORLD",life_of_the_world_galloway,3211753211217534,English,,
"A small thing like a hazelnut","A small thing like a hazelnut",a_small_thing_like_a_hazelnut,"Church Hymnary (4th ed.)",CH4,142,,,"Rae E. Whitney (b. 1927)","Iain D. Cunningham (b. 1954)",8.6.8.6.6.6.6.8,HAZELNUT,hazelnut_cunningham,155555323161231,English,,
"A small thing like a hazelnut","A small thing like a hazelnut",a_small_thing_like_a_hazelnut,"Hymns of Glory, Songs of Praise",HGSP2008,142,,,"Rae E. Whitney (b. 1927)","Iain D. Cunningham (b. 1954)",8.6.8.6.6.6.6.8,HAZELNUT,hazelnut_cunningham,155555323161231,English,,
"Who put the colours in the rainbow?","Who put the colours in the rainbow?",who_put_the_colors_in_the_rainbow,"Church Hymnary (4th ed.)",CH4,143,,,"Joseph Arthur Paul Booth (1931-1995)","Joseph Arthur Paul Booth, 1931-1995; Douglas John Coombes, b. 1935",Irregular,AUDREY-GREEN,who_put_the_colors_in_the_rainbow_booth,11112312D5U222234233,English,,
"Who put the colours in the rainbow?","Who put the colours in the rainbow?",who_put_the_colors_in_the_rainbow,"Hymns of Glory, Songs of Praise",HGSP2008,143,,,"Joseph Arthur Paul Booth (1931-1995)","Joseph Arthur Paul Booth, 1931-1995; Douglas John Coombes, b. 1935",Irregular,AUDREY-GREEN,who_put_the_colors_in_the_rainbow_booth,11112312D5U222234233,English,,
"I love the sun","I love the sun",i_love_the_sun,"Church Hymnary (4th ed.)",CH4,144,,,"Gwen F. Smith (1909-1995)","Gwen F. Smith (1909-1995)",4.4.4.4,"I LOVE THE SUN",i_love_the_sun_smith,32315432,English,,
"I love the sun","I love the sun",i_love_the_sun,"Hymns of Glory, Songs of Praise",HGSP2008,144,,,"Gwen F. Smith (1909-1995)","Gwen F. Smith (1909-1995)",4.4.4.4,"I LOVE THE SUN",i_love_the_sun_smith,32315432,English,,
"Here's the Proud Policeman","Here's the proud Policeman",heres_the_proud_policeman,"Sing for Joy: a songbook for young children",S4J1961,144,"Here's the Proud Policeman",,"Phyllis McGinley","William Bohn",,"[Here's the proud Policeman]",heres_the_proud_policeman_bohn,43253176712552173164,English,,
"God made me as I am","God made me as I am",god_made_me_as_i_am,"Church Hymnary (4th ed.)",CH4,145,,,"Bernadette Farrell (b. 1957)","Bernadette Farrell (b. 1957)",6.6.7.7,"GOD MADE ME",god_made_me_farrell,122565651235117,English,,
"God made me as I am","God made me as I am",god_made_me_as_i_am,"Hymns of Glory, Songs of Praise",HGSP2008,145,,,"Bernadette Farrell (b. 1957)","Bernadette Farrell (b. 1957)",6.6.7.7,"GOD MADE ME",god_made_me_farrell,122565651235117,English,,
"O praise him, O praise him","All creatures of our God and King",all_creatures_of_our_god_and_king,"Church Hymnary (4th ed.)",CH4,147,,"O praise him, O praise him","St. Francis of Assisi (1182-1226); William Henry Draper (1855-1933)","Ralph Vaughan Williams (1872-1958)","8.8.8.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng,</cite> Cologne, 1623"
"O praise him, O praise him","All creatures of our God and King",all_creatures_of_our_god_and_king,"Hymns of Glory, Songs of Praise",HGSP2008,147,,"O praise him, O praise him","William Henry Draper (1855-1933); St. Francis of Assisi (1182-1226)","Ralph Vaughan Williams (1872-1958)","8.8.8.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng,</cite> Cologne, 1623"
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Church Hymnary (4th ed.)",CH4,148,,,"Joseph Addison (1672-1719)","Henry Walford Davies (1869-1943)",,FIRMAMENT,firmament_davies,555573211175154,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Hymns of Glory, Songs of Praise",HGSP2008,148,,,"Joseph Addison (1672-1719)","Henry Walford Davies (1869-1943)",,FIRMAMENT,firmament_davies,555573211175154,English,,
"Let all creation dance","Let all creation dance",let_all_creation_dance,"Church Hymnary (4th ed.)",CH4,149,,,"Brian Wren (b. 1936)","William Henry Havergal (1793-1870)",6.6.6.6.4.4.4.4,"ST. JOHN (Havergal)",st_john_13355,133551176545567,English,,"<cite>The Parish Choir</cite>, vol. III, 1851"
"Let all creation dance","Let all creation dance",let_all_creation_dance,"Hymns of Glory, Songs of Praise",HGSP2008,149,,,"Brian Wren (b. 1936)","William Henry Havergal (1793-1870)",6.6.6.6.4.4.4.4,"ST. JOHN (Havergal)",st_john_13355,133551176545567,English,,"<cite>The Parish Choir</cite>, vol. III, 1851"
"Sing to the Lord, sing Alleluia","Sing to God with gladness, all creation",sing_to_god_with_gladness_all_creation,"Church Hymnary (4th ed.)",CH4,150,,"Sing to the Lord, sing Alleluia","James Quinn (b. 1919)","John L. Bell (b. 1949)","10.9.8.11 with refrain","STU MO RUN",stu_mo_run_gaelic,123453432712345,English,,"Gaelic folk meldoy"
"Sing to the Lord, sing Alleluia","Sing to God with gladness, all creation",sing_to_god_with_gladness_all_creation,"Hymns of Glory, Songs of Praise",HGSP2008,150,,"Sing to the Lord, sing Alleluia","James Quinn (b. 1919)","John L. Bell (b. 1949)","10.9.8.11 with refrain","STU MO RUN",stu_mo_run_gaelic,123453432712345,English,,"Gaelic folk meldoy"
"All you works of God","Sun and moon: bless your Maker!",sun_and_moon_bless_your_maker,"Church Hymnary (4th ed.)",CH4,151,,"All you works of God","Marty Haugen (b. 19500","Marty Haugen (b. 1950)",Irregular,"ALL YOU WORKS OF GOD",sun_and_moon_bless_your_maker_haugen,5U12316655432123,English,,
"All you works of God","Sun and moon: bless your Maker!",sun_and_moon_bless_your_maker,"Hymns of Glory, Songs of Praise",HGSP2008,151,,"All you works of God","Marty Haugen (b. 19500","Marty Haugen (b. 1950)",Irregular,"ALL YOU WORKS OF GOD",sun_and_moon_bless_your_maker_haugen,5U12316655432123,English,,
"Praise the Lord, his glories show, Alleluia!","Praise the Lord, his glories show, Alleluia!",praise_the_lord_his_glories_show,"Church Hymnary (4th ed.)",CH4,152,,,"Henry Francis Lyte (1793-1847)","Robert Williams (1782-1818); David Evans (1874-1948)","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Praise the Lord, his glories show, Alleluia!","Praise the Lord, his glories show, Alleluia!",praise_the_lord_his_glories_show,"Hymns of Glory, Songs of Praise",HGSP2008,152,,,"Henry Francis Lyte (1793-1847)","Robert Williams (1782-1818); David Evans (1874-1948)","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"You are the Lord, the Saviour of all","Sing to the Lord with all of your heart",sing_to_the_lord_with_all_of_your_heart,"Church Hymnary (4th ed.)",CH4,156,,"You are the Lord, the Saviour of all","Stuart Garrard","Stuart Garrard",,"AWAKEN THE DAWN",awaken_the_dawn,333314444333321,English,,
"You are the Lord, the Saviour of all","Sing to the Lord with all of your heart",sing_to_the_lord_with_all_of_your_heart,"Hymns of Glory, Songs of Praise",HGSP2008,156,,"You are the Lord, the Saviour of all","Stuart Garrard","Stuart Garrard",,"AWAKEN THE DAWN",awaken_the_dawn,333314444333321,English,,
"Sandy Maloney","Can you dance Sandy Maloney?",can_you_dance_sandy_maloney,"Sing for Joy: a songbook for young children",S4J1961,157,"Sandy Maloney",,,,,"[Can you dance Sandy Maloney]",can_you_dance_sandy_maloney_english,11111115333333315555,English,"Traditional English","Traditional English"
"Crocodile Song","Crocodile, Crocodile",crocodile_crocodile,"Sing for Joy: a songbook for young children",S4J1961,159,"Crocodile Song",,,,,"[Crocodile, Crocodile]",crocodile_crocodile_igorot,56535663533335353333,English,"Igorot Game Song, alt.","Traditional Igorot"
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,286,,,Doddridge,,6.6.8.6,,,,English,,
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,286,,,Doddridge,,6.6.8.6,,,,English,,
"My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"The Hymnal",H1956,302,,,"George Heath, 1745-1822","Dr. Lowell Mason, 1792-1872",,LABAN,laban_mason,345551532176534,,,
"Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,"The Hymnal",H1956,303,,,"George Herbert, 1593-1632; Helen Harrington","Charles Lockhart, 1745-1815",,CARLISLE,carlisle_lockhart,151321711456514,,,
"Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"The Hymnal",H1956,304,,,"William Pierson Merrill",,,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,"Aaron Williams Collection, 1731-1776"
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The Hymnal",H1956,305,,,"Charles Wesley, 1707-1788","Dr. Lowell Mason, 1792-1872",,BOYLSTON,boylston_mason,534565117665534,,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Hymnal",H1956,306,,,"Philip Doddridge, 1702-1751","Frances M. Hurst",,HURST,hurst_booth,5171256713543223,,,
"Awake! Ye saints of God, awake!","Awake! Ye saints of God, awake!",awake_ye_saints_of_god_awake_call,"The Hymnal",H1956,307,,,"E. R. Snow, 1804-1887","John Hatton, (?)-1793",,"DUKE STREET",duke_street_hatton,134567176555565,,,
