displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, Speak to Me","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,589,"Lord, Speak to Me",,"Frances Ridley Havergal","Samuel Sebastian Wesley",8.8.8.8,WINSCOTT,winscott_wesley,332165433432171,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Complete Anglican Hymns Old and New",CAH2000,494,"O God, our help in ages past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST ANNE",st_anne_croft,53651171515645,English,,
"Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,508,"Just As I Am",,"Charlotte Elliott","William Batchelder Bradbury",8.8.8.6,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,663,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"Alleluia: Praise God","Praise God who forgives all our sins",praise_god_who_forgives_all_our_sins,"Complete Anglican Hymns Old and New",CAH2000,11,"Alleluia: Praise God","Alleluia, alleluia, alleluia","Hubert J. Richards, b. 1921","Richard Lloyd, b. 1933",,"[Praise God, who forgives all our sins]",praise_god_who_forgives_all_our_lloyd,5676543544,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,664,"What a Friend We Have in Jesus",,"Joseph Medlicott Scriven","Charles Crozat Converse","8.7.8.7 D",FRIENDSHIP,converse_converse,556531165131532,English,,
"The Head That Once Was Crowned","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,190,"The Head That Once Was Crowned",,"Thomas Kelly","Jeremiah Clarke; William Henry Monk",8.6.8.6,"ST MAGNUS",st_magnus_clarke,512751232313452,English,,
"Jesus, I Live to You","Jesus, I live to you",jesus_i_live_to_thee,"The New Century Hymnal",NCH1995,457,"Jesus, I Live to You",,"Henry Harbaugh","Isaac B. Woodbury",6.6.8.6,"LAKE ENON",lake_enon_woodbury,553321554432235,English,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Complete Anglican Hymns Old and New",CAH2000,161a,"Father, hear the prayer we offer",,"Maria Willis, 1824-1908","Ralph Vaughan Williams, 1872-1958",8.7.8.7,"SUSSEX ",sussex_33321,333212321644321,English,,"Traditional English melody"
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Complete Anglican Hymns Old and New",CAH2000,161b,"Father, hear the prayer we offer",,"Maria Willis, 1824-1908","Martin Shaw, 1875-1958",8.7.8.7,MARCHING,marching_shaw,34556717232165,English,,
"God is our strength from days of old","God is our strength from days of old",god_is_our_strength_from_days_of_old,"Complete Anglican Hymns Old and New",CAH2000,220,"God is our strength from days of old",,"Michael Forster, b. 1946","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Let Justice Flow like Streams","Let justice flow like streams",let_justice_flow_like_streams,"The New Century Hymnal",NCH1995,588,"Let Justice Flow like Streams",,"Jane Parker Huber",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"Aaron Williams'  <cite>New Universal Psalmodist</cite>, 1770"
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,670,"Precious Lord, Take My Hand","Take my hand, precious Lord, lead me home","Thomas A. Dorsey","Thomas A. Dorsey; George N. Allen","Irregular with refrain","PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Blessed assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Complete Anglican Hymns Old and New",CAH2000,74,"Blessed assurance",,"Frances Jane van Alstyne (Fanny J. Crosby), 1820-1915","Phoebe Palmer Knapp, 1839-1908",Irregular,"BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Father of heaven, whose love profound","Father of heav'n, whose love profound",father_of_heaven_whose_love_profound,"Complete Anglican Hymns Old and New",CAH2000,165,"Father of heaven, whose love profound",,"Edward Cooper, 1770-1833","John Bacchus Dykes, 1823-1876",8.8.8.8,RIEVAULX,rivaulx_dykes,555556651162344,English,,
"This Is the Day That God Has Made","Christ has conquered death at last",christ_has_conquered_death_at_last,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,175,"This Is the Day That God Has Made","This is the day that God has made!","Natalie Sleeth","Natalie Sleeth",Irregular,"EASTER JOY",easter_joy_sleeth,115115123455645,English,,
"God is good","God is good, we sing and shout it",god_is_good_we_sing_and_shout_it,"Complete Anglican Hymns Old and New",CAH2000,214,"God is good",,"Graham Kendrick ","Graham Kendrick, b. 1950",,"[God is good, we sing and shout it]",god_is_good_we_sing_and_shout_kendrick,171222311713342,English,,
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,291,"All Things Bright and Beautiful","All things bright and beautiful","Cecil Frances Alexander","Martin Shaw","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"17th-century English melody"
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,304,,,"Horatius Bonar, 1808-1889","Ralph Vaughan Williams, 1872-1958",10.10.10.10,MAGDA,magda_vaughan_williams,51653123453516253455,English,,
"Ask Me What Great Thing I Know","Ask me what great thing I know",ask_ye_what_great_thing_i_know,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,338,"Ask Me What Great Thing I Know",,"Benjamin H. Kennedy; Johann C. Schwedler","H. A. César Malan",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Spirit, Spirit of gentleness","You moved on the waters (Tu touchas la terre)",you_moved_on_the_waters,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,375,"Spirit, Spirit of gentleness","Spirit, Spirit of gentleness (Souffle, vent doux du Saint-Esprit)","James K. Manley; Andrew Donaldson","James K. Manley","Irregular with refrain","SPIRIT OF GENTLENESS",spirit_manley,342344331233216,"English; French",,
"To Show by Touch and Word","To show by touch and word devotion to the earth",to_show_by_touch_and_word_devotion_to,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,427,"To Show by Touch and Word",,"Fred Kaan","Ron Klusmeier",12.12.8.8,LODWICK,lodwick_klusmeier,533345316667165,English,,
"Take My Life, God, Let It Be","Take my life, God, let it be",take_my_life_and_let_it_be,"The New Century Hymnal",NCH1995,448,"Take My Life, God, Let It Be",,"Frances R. Havergal","Justin H. Knecht",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"Lord, enthroned in heavenly splendour","Lord, enthroned in heavenly splendour",lord_enthroned_in_heavenly_splendor,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,453,,,"George Hugh Bourne (1840-1925)","George Clement Martin (1844-1916)",8.7.8.7.8.7,"ST HELEN",st_helen_martin,111D36532116556755,English,,
"O Christ, the Word Incarnate","O Christ, the Word incarnate",o_word_of_god_incarnate,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,499,"O Christ, the Word Incarnate",,"Willaim Walsham How; R. Gerald Hobbs","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The New Century Hymnal",NCH1995,506,"What a Friend We Have in Jesus",,"Joseph Scriven","Charles C. Converse","8.7.8.7 D",ERIE,converse_converse,556531165131532,English,,
"O God, My God","Night and morning I make my prayer",night_and_morning_i_make_my_prayer,"The New Century Hymnal",NCH1995,515,"O God, My God","O God, my God, O gracious God","The Iona Community","John Bell; The Iona Community","8.8.5.5.3.3 with refrain","O GOD MY GOD",o_god_my_god_bell,,English,,
"Come, O Fount of Every Blessing","Come, O Fount of every blessing",come_thou_fount_of_every_blessing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,559,"Come, O Fount of Every Blessing",,"Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"John Wyeth, <I>Repository of Sacred Music, Part II</i> 1813"
"Jesus, United by Your Grace","Jesus, united by your grace",jesus_united_by_thy_grace,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,591,"Jesus, United by Your Grace",,"Charles Wesley","Thomas Augustine Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,,,
"The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Complete Anglican Hymns Old and New",CAH2000,649a,"The King of love my shepherd is",,"Henry Williams Baker, 1821-1877","John Bacchus Dykes, 1823-1876",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Complete Anglican Hymns Old and New",CAH2000,649b,"The King of love my shepherd is",,"Henry Williams Baker, 1821-1877",,8.7.8.7,"ST COLUMBA",st_columba_irish,123454532112345,English,,"Irish melody (Petrie collection)"
"Immortal Love for ever full","Immortal Love for ever full",immortal_love_for_ever_full,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,675,,,"John Greenleaf Whittier (1807-1892)",,8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,"Melody and bass from <i>Select portions of the Psalms</i>, c. 1786"
"Thy hand, O God, has guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"Complete Anglican Hymns Old and New",CAH2000,689,"Thy hand, O God, has guided",,"Edward Hayes Plumptre, 1821-1891","Basil Harwood, 1859-1949",7.6.7.6.7.6.7.6,THORNBURY,thornbury_harwood,5371612456432353,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,739a,,,"Catherine Winkworth (1827-1878); Martin Rinkart (1586-1649)","Johann Crüger; Felix Mendelssohn-Bartholdy",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"<i>Praxis Pietatis Melica</i>, 1647; <i>Lobgesang</i>, 1840"
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,739b,,,"Catherine Winkworth (1827-1878); Martin Rinkart (1586-1649)","John Barnard (b. 1948); Geoffrey Phillips Beaumont (1903-1970)",6.7.6.7.6.6.6.6,GRACIAS,gracias_beaumont,5U532D675U1111654312,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,742a,,,"Charles Wesley (1707-1788)","Samuel Webbe, the elder (1740-1816); Thomas Haweis (1733-1820); Craig Sellar Lang (1891-1971)",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,742b,,,"Charles Wesley (1707-1788)","Thomas Jarman (1782-1862)",8.6.8.6,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,747,"The Lord's My Shepherd",,,"Jessie Seymour Irvine",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<i>Scottish Psalter</i>, 1650",
"God Is My Shepherd","God is my shepherd, I'll not want",god_is_my_shepherd_ill_not_want,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,748,"God Is My Shepherd",,"Lavon Bayler","James Leith Macbeth Bain; Gordon Jacob; Walter W. Felton",8.6.8.6.8.6,"BROTHER JAMES' AIR",brother_james_air,135156154311711,,"<I>Scottish Psalter</i>, 1650",
"How Can I Say Thanks","How can I say thanks for the things you have done for me?",how_can_i_say_thanks_for_the_things,"The New Century Hymnal",NCH1995,14,"How Can I Say Thanks","With your blood you have saved me","Andraé Crouch","Andraé Crouch","Irregular with refrain","MY TRIBUTE",my_tribute_crouch,32323123455334343423,English,,
