displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Within the Reign of God","Come now, the feast is spread",come_now_the_feast_is_spread,"Gather (3rd ed.)",G32011,739,"Within the Reign of God","Blessed are they who will feast in the reign of God","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Come now, the feast is spread]",come_now_the_feast_is_spread_haugen,111234531132551,English,,
"Psalm 29: The Lord Will Bless Us with Peace","Give today, all you works of the Lord",give_today_all_you_works_of_the_lord,"Journeysongs (2nd ed.)",JS2003,31,"Psalm 29: The Lord Will Bless Us with Peace","The Lord will bless us with peace","Janèt Sullivan Whitaker, b. 1958","Janèt Sullivan Whitaker",,"[Give today, all you works of the Lord]",give_today_all_you_works_of_the_whitaker,543237154323,English,,
"Luke 1: Canticle of Zachary","Blest be the God of Israel",blest_be_the_god_of_israel_the_ever_livi,"Journeysongs (2nd ed.)",JS2003,121,"Luke 1: Canticle of Zachary",,"James D. Quinn, SJ, b. 1919","Michael Joncas, b. 1951",,"[Blest be the God of Israel]",blest_be_the_god_of_israel_joncas,56567123234514325565,English,,
"God, Whose Love is Reigning O'er Us","God, whose love is reigning o'er us",god_whose_love_is_reigning_oer_us,"Journeysongs (3rd ed.)",JS2012,587,"God, Whose Love is Reigning O'er Us",,"William Boyd Grove","John Goss, 1800-1880",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Journeysongs (2nd ed.)",JS2003,479,"Jesus Shall Reign",,"Isaac Watts, 1674-1748","John Hatton, ca. 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Journeysongs (3rd ed.)",JS2012,590,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz, 1640-1690; Frances E. Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566"
"Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Journeysongs (2nd ed.)",JS2003,720,"Seek Ye First",,"Karen Lafferty, b. 1948","Karen Lafferty",,"[Seek ye first the kingdom of God]",seek_ye_first_lafferty,33453216123454343233,English,,
"City of God","Awake from your slumber!",awake_from_your_slumber_arise_from_your,"Journeysongs (2nd ed.)",JS2003,830,"City of God","Let us build the city of God","Dan Schutte, b. 1947","Dan Schutte",,"[Awake from your slumber]",awake_from_your_slumber_schutte,334554223453345,English,,
"Gospel Canticle","Blest be the God of Israel",blessed_be_the_god_of_israel_who_daw,"Journeysongs (2nd ed.)",JS2003,4,"Gospel Canticle",,"Carl P. Daw, Jr., b. 1944",,"8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"Trad. English melody"
"Psalm 97: The Lord Is King","Let earth rejoice, the Lord God reigns",let_earth_rejoice_the_lord_god_reigns,"Journeysongs (3rd ed.)",JS2012,78,"Psalm 97: The Lord Is King","The Lord is King!","Rory Cooney, b. 1952","Rory Cooney",,"[Let earth rejoice, the Lord God reigns]",let_earth_rejoice_the_lord_god_cooney,15451545143431,English,,
"Psalm 97: The Lord Is King","Let earth rejoice, the Lord God reigns",let_earth_rejoice_the_lord_god_reigns,"Glory and Praise (3rd. ed.)",GAP2015,176,"Psalm 97: The Lord Is King","The Lord is King!","Rory Cooney, b. 1952","Rory Cooney",,"[Let earth rejoice, the Lord God reigns]",let_earth_rejoice_the_lord_god_cooney,15451545143431,English,,
"Holy God, We Praise Thy Name","Holy God, we praise thy name",holy_god_we_praise_thy_name_lord_of_all,"Journeysongs (2nd ed.)",JS2003,593,"Holy God, We Praise Thy Name",,"St. Nicetas, ca. 335-414; Ignaz Franz, 1719-1790; Clarence A. Walworth, 1820-1900",,"7.8.7.8.7.7 with repeat","GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,,"<cite>Allgemeines Katholisches Gesangbuch</cite>, Vienna, ca. 1774"
"Psalm 47: God Mounts His Throne","All peoples, clap your hands",all_peoples_clap_your_hands_grail1963,"Journeysongs (2nd ed.)",JS2003,45,"Psalm 47: God Mounts His Throne","God mounts his throne to shouts of joy","Paul Inwood, b. 1947","Paul Inwood",,"[All peoples, clap your hands]",all_peoples_clap_your_hands_inwood,113556711765,English,,
"Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_behold_dufford,"Glory and Praise (3rd. ed.)",GAP2015,295,"Behold the Lamb of God","Behold the Lamb of God","Bob Dufford, b. 1943","Bob Dufford",,"[Behold the Lamb of God]",behold_the_lamb_of_god_dufford,51556551112334432724,English,,
"When the King Shall Come Again","When the King shall come again",when_the_king_shall_come_again,"Journeysongs (2nd ed.)",JS2003,318,"When the King Shall Come Again",,"Christopher Idle, b. 1938","Johann Horn, ca. 1495-1547",7.6.7.6.7.6.7.6,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Wake, O Wake, and Sleep No Longer","Wake, O wake, and sleep no longer",wake_o_wake_and_sleep_no_longer,"Journeysongs (2nd ed.)",JS2003,332,"Wake, O Wake, and Sleep No Longer",,"Christopher Idle, b. 1938","Philipp Nicolai, 1556-1608; Johann Sebastian Bach, 1685-1750",8.9.8.8.9.8.6.6.4.8.8,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_behold_dufford,"Journeysongs (3rd ed.)",JS2012,386,"Behold the Lamb of God","Behold the Lamb of God","Bob Dufford, b. 1943","Bob Dufford",,"[Behold the Lamb of God]",behold_the_lamb_of_god_dufford,51556551112334432724,English,,
"At the Name of Jesus","He emptied himself, as a slave, yet free",he_emptied_himself_as_a_slave,"Journeysongs (2nd ed.)",JS2003,483,"At the Name of Jesus","At the name of Jesus, ev'ry knee shall bow","Caroline Maria Noel, 1817-1877; Christopher Willcock, b. 1947","Christopher Walker",,"[He emptied himself, as a slave, yet free]",he_emptied_himself_as_a_slave_walker,12332113561123332123,English,,
"To Jesus Christ, Our Sovereign King","To Jesus Christ, our sov'reign King",to_jesus_christ_our_sovereign_king,"Journeysongs (2nd ed.)",JS2003,485,"To Jesus Christ, Our Sovereign King",,"Martin B. Hellriegel, 1891-1981",,8.7.8.7.5.5.8,"ICH GLAUB AN GOTT",ich_glaub_an_gott,5U123(4)54323314321,English,"Based on <cite>Christus Vincit</cite>, 8th cent.","<cite>Mainz Gesangbuch</cite>, 1870"
"We Praise You, O God","We praise you, O God; acclaim you as Lord",we_praise_you_o_god_acclaim_you_as_lord,"Journeysongs (2nd ed.)",JS2003,622,"We Praise You, O God",,"St. Nicetas, ca. 335-414; Peter Jones, b. 1951","Peter Jones",,"[We praise you, O God; acclaim you as Lord]",we_praise_you_o_god_acclaim_you_jones,5U12D7U1233456545434,English,,
"God Has Spoken by His Prophets","God has spoken by his prophets",god_has_spoken_by_his_prophets,"Journeysongs (2nd ed.)",JS2003,678,"God Has Spoken by His Prophets",,"George W. Briggs, 1875-1959","Charles H. H. Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"Table of Plenty","O come and sit at my table",o_come_and_sit_at_my_table,"Journeysongs (2nd ed.)",JS2003,793,"Table of Plenty","Come to the feast of heaven and earth!","Dan Schutte, b. 1947","Dan Schutte, b. 1947",,"[O come and sit at my table]",o_come_and_sit_at_my_table_schutte,33451456545654325334,English,,
"Luke 1: Benedictus","Blest be the Lord, the God of Israel",blest_be_the_lord_the_god_of_israel,"Journeysongs (2nd ed.)",JS2003,122,"Luke 1: Benedictus",,"Owen Alstott, b. 1947","Bernadette Farrell",,"[Blest be the Lord, the God of Israel]",blest_be_the_lord_the_god_of_farrell,51231432122345653212,English,,
"God You Reign","You paint the night, you count the stars",you_paint_the_night_you_count_the_stars,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,232a,"God You Reign","God, you reign; God, you reign","Linclon Brewster; Mia Fieldes",,,,,,English,,
"God, Whose Glory Reigns Eternal","God, whose glory reigns eternal",god_whose_glory_reigns_eternal,"Journeysongs (3rd ed.)",JS2012,737,"God, Whose Glory Reigns Eternal",,"Jane Parker Huber, 1926-2008","Randall DeBruyn, b. 1947","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,"<cite>A Singing Faith</cite>","<cite>The Sacred Harp</cite>, 1844"
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Journeysongs (2nd ed.)",JS2003,786,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry, 1826-1899","Robert Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"God’s Reign is Very Near","God’s reign is very near",gods_reign_is_very_near,"A Taste of Heaven's Joys",TASTE,8,"God’s Reign is Very Near",,"Patricia B. Clark","Kathleen Thomerson","6.6.11 D",FLIPPIN,flippin,,English,,
"Psalm 122: Let Us Go Rejoicing","How I rejoiced to hear them say",how_i_rejoiced_to_hear_them_say,"Journeysongs (2nd ed.)",JS2003,101,"Psalm 122: Let Us Go Rejoicing","Let us go rejoicing","Bob Hurd, b. 1950","Bob Hurd",,"[How I rejoiced to hear them say]",how_i_rejoiced_to_hear_them_hurd,15551556555543215551,English,,
"Psalm 122: Con Qué Alegrîa (Let Us Go Rejoicing)","Me alegré cuando me dijeron (How I rejoiced when I heard them saying)",me_alegre_cuando_me_dijeron,"Journeysongs (2nd ed.)",JS2003,102,"Psalm 122: Con Qué Alegrîa (Let Us Go Rejoicing)","Con qué alegria vamos","Eleazar Cortés, b. 1947; Eleazar Cortés, b. 1947; Eleazar Cortés, b. 1947","Eleazar Cortés",,"[How I rejoiced when I heard them saying]",how_i_rejoiced_when_i_heard_cortes,51123453123432431234,"English; Spanish",,
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Journeysongs (2nd ed.)",JS2003,330,"Lift Up Your Heads, Ye Mighty Gates",,"George Weissel, 1590-1635; Catherine Winkworth, 1827-1878",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Williams' <cite>Psalmodia Evangelica, Part II</cite>, 1789"
"Holy, Holy, Holy Cry","The Lamb of God stands on the height",the_lamb_of_god_stands_on_the_height,"Journeysongs (3rd ed.)",JS2012,423,"Holy, Holy, Holy Cry","And ""Holy, holy, holy"" cry","Genevieve Glen, OSB, b. 1945","Rick Modlin, b. 1966",,"[The Lamb of God stands on the height]",the_lamb_of_god_stands_on_modlin,55443355556532115544,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Journeysongs (2nd ed.)",JS2003,478,"Rejoice, the Lord Is King",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,"<cite>Hymns for Our Lord's Resurrection</cite>, 1746",
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Journeysongs (2nd ed.)",JS2003,480,"Crown Him with Many Crowns",,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Hail, Redeemer, King Divine","Hail, redeemer, king divine!",hail_redeemer_king_divine,"Journeysongs (2nd ed.)",JS2003,481,"Hail, Redeemer, King Divine","Angels, saints and nations sing","Patrick Brennan, 1877-1951","George J. Elvey, 1816-1893","7.7.7.7 with refrain","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Praise to the Lord","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Journeysongs (2nd ed.)",JS2003,597,"Praise to the Lord",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Erneuerten Gesangbuch</cite>, Stralsund, 1665"
"There Is a River","What shall we fear",what_shall_we_fear,"Journeysongs (2nd ed.)",JS2003,656,"There Is a River","There is a river","Tim Manion, b. 1951","Tim Manion, b. 1951",,"[What shall we fear]",what_shall_we_fear_manion,,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Journeysongs (2nd ed.)",JS2003,482,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792","Oliver Holden, 1765-1844",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,"<cite>Union Harmony</cite>, 1793"
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Journeysongs (2nd ed.)",JS2003,612,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Lead Me, Lord","Blessed are the poor in spirit, longing for their Lord",blessed_are_the_poor_in_spirit_longing,"Journeysongs (2nd ed.)",JS2003,659,"Lead Me, Lord","Lead me, Lord, lead me, Lord","John D. Becker, b. 1953","John D. Becker",,"[Blessed are the poor in spirit, longing for their Lord]",blessed_are_the_poor_in_spirit_becker,,English,,
"Soon and Very Soon","Soon and very soon we are goin' to see the King",soon_and_very_soon_we_are_going,"Journeysongs (2nd ed.)",JS2003,683,"Soon and Very Soon",,"Andraé Crouch, b. 1945","Andraé Crouch; William F. Smith, b. 1941",5.7.5.7.5.7.8.6,"SOON AND VERY SOON",soon_and_very_soon_crouch,33321443333212221744,English,,
