displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Que Se Alegren los Pobres (May the Poor People of the Earth)","Que se alegren los pobres de la tierra (May the poor people of the earth be joyful)",que_se_alegren_los_pobres_de_la_tierra,"Oramos Cantando = We Pray In Song",OC2013,599,"Que Se Alegren los Pobres (May the Poor People of the Earth)",,"Gilmer Torres; Bret Hesla, n. 1957","Gilmer Torres; Ronald F. Krisman, n. 1946",,"[Que se alegren los pobres de la tierra]",que_se_alegren_los_pobres_torres,55555555577774444666,"English; Spanish",,
"Quiero Servite, Mi Señor (I Want to Walk Your Servant Way)","Dame poder (So much in life)",dame_poder_para_vencer,"Oramos Cantando = We Pray In Song",OC2013,621,"Quiero Servite, Mi Señor (I Want to Walk Your Servant Way)","Quiero servirte, mi Señor (I want to walk your servant way)","Loreñzo Florián, n. 1957; Ronald F. Krisman, n. 1946","Loreñzo Florián, n. 1957; Gregorio Reyes",,"[Dame poder]",dame_poder_florian,5555432111321D7U2355,"English; Spanish",,
"Quietly, Peacefully","In my weakness I have strayed",in_my_weakness_i_have_strayed,"Gather (3rd ed.)",G32011,713,"Quietly, Peacefully","Quietly, peacefully let me rest in you","Lori True, b. 1961","Antonin Dvorak, 1841-1904; Lori True, b. 1961",,"[In my weekness I have strayed]",new_world_dvorak,35532123532355321232,English,,
"Woke up this mornin' with my mind, stayed on Jesus","Woke up this mornin' with my mind, stayed on Jesus",woke_up_this_mornin_with_my_mind_stayed,"Lead Me, Guide Me (2nd ed.)",LMGM2012,2,,,,"Evelyn Simpson-Curenton, b. 1953","12.12.12 with alleluias","WITH MY MIND",woke_up_this_morning_spiritual,3356116161561133321,English,"Congregational Praise Song","Congregational Praise Song"
"Come to the Water","O let all who thirst",o_let_all_who_thirst,"Gather (3rd ed.)",G32011,584,"Come to the Water",,"John Foley, SJ, b. 1939","John Foley, SJ, b. 1939",,"[O let all who thirst]",o_let_all_who_thirst_foley,513161655565513,English,,
"A Follower of Christ","I want to be a follower of Christ",i_want_to_be_a_follower_of_christ,"Lead Me, Guide Me (2nd ed.)",LMGM2012,628,"A Follower of Christ",,"J. W. Harris","J. W. Harris; Kenneth W. Louis, b.1956",,"[I want to be a follower of Christ]",i_want_to_be_a_follower_of_christ_harris,,English,,
"Vayan y Enseñen (Go and Teach)","Son la semilla que ha de crecer (You are the seed that must grow and bear fruit)",sois_la_semilla_que_ha_de_crecer,"Oramos Cantando = We Pray In Song",OC2013,643,"Vayan y Enseñen (Go and Teach)","Vayan amigos, por el mundo anunciando el amor (Go, my friends to all the world, announce forgiveness and love)","Cesáreo Gabaráin, 1936-1991; Ana Victoria Demezas, n. 1958; Kathleen Orozco, n. 1945; Mary K. Straub, n. 1950","Cesáreo Gabaráin, 1936-1991; Skinner Chávez-Melo, 1944-1992",,"ID Y ENSEÑAD",id_y_ensenad_gabarain,555565332131611112,"English; Spanish",,
"Keep Your Lamps Trimmed and Burning","Keep your lamps trimmed and burning",keep_your_lamps_trimmed_and_burning,"Lead Me, Guide Me (2nd ed.)",LMGM2012,699,"Keep Your Lamps Trimmed and Burning",,"C. Eugene Cooper","C. Eugene Cooper",,"[Keep your lamps trimmed and burning]",keep_your_lamps_spiritual,31711713331777711317,English,"African American Prayer and Praise Hymn, c.1900","African American Prayer and Praise Hymn, c.1900"
"The Call Is Clear and Simple","The call is clear and simple",the_call_is_clear_and_simple,"Gather (3rd ed.)",G32011,707,"The Call Is Clear and Simple",,"Ruth Duck, b. 1947","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Evening and Morning","Evening and morning, sunset and dawning",evening_and_morning,"Evangelical Lutheran Worship",ELW2006,761,"Evening and Morning",,"Paul Gerhardt, 1607-1676","Johann G. Ebeling, 1637-1676",,"DIE GÜLDNE SONNE",die_guldne_sonne_ebeling,55654354232134564355,English,"Tr. composite",
"Sing of Mary, Pure and Lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"Lead Me, Guide Me (2nd ed.)",LMGM2012,271,"Sing of Mary, Pure and Lowly",,"Roland F. Palmer, 1891-1985","Richard Proulx, 1937-2010","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<i>Christian Lyre</i>, 1830"
"Sing of Mary, Pure and Lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"Gather (3rd ed.)",G32011,457,"Sing of Mary, Pure and Lowly",,"Roland F. Palmer, 1891-1985","Richard Proulx, 1937-2010","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre</cite>, 1830"
"Canto de Alegría (Joyfully We Sing Here)","Canto de alegría porque tengo amor (Joyfully we sing here of the Savior's grace)",canto_de_alegria_porque_tengo_amor,"Oramos Cantando = We Pray In Song",OC2013,549,"Canto de Alegría (Joyfully We Sing Here)","Canto porque tengo amor (Singing of the Savior's grace)","Enrique S. Turrall, 1867-1953; Mary Louise Bringle, n. 1953","Anónima; Ronald F. Krisman, n. 1946",,ARGENTINA,argentina_traditional,321766662622176,"English; Spanish","Estrofas 1, 4 anómina",
Pescador,"Pescador, que al pasar por lo orilla (Pescador, as you passed by the lakeshore)",pescador_que_al_pasar_por_la_orilla_del_,"Oramos Cantando = We Pray In Song",OC2013,624,Pescador,"Pescador, en mis manos has puesto otra redes (Pescador, you have given me new nets for fishing)","Emilio Vicente Matéu; Mary Louise Bringle, n. 1953","Emilio Vicente Matéu; Ronald F. Krisman, n. 1946",,"[Pescador, que al pasar por la orilla)",pescador_que_al_pasar_por_vicentemateu,5511233332133332133,"English; Spanish",,
"Vienen con Alegría (We Come with Great Rejoicing)","Vienen trayendo la esperanza (We bring the hopes and firm believing)",vienen_trayendo_la_esperanza,"Oramos Cantando = We Pray In Song",OC2013,692,"Vienen con Alegría (We Come with Great Rejoicing)","Vienen con alegría (We come with great rejoicing)             ","Cesáreo Gabaráin, 1936-1991; Mary Louise Bringle, n. 1953","Cesáreo Gabaráin, 1936-1991",,"[Vienen trayendo la esperanza]",vienen_con_alegria_gabarain,115123321512332,"English; Spanish",,
"Praise and Thanksgiving (Te Damos Gracias)","Praise and thanksgiving (Te damos gracias)",praise_and_thanksgiving_father_we_offer,"Oramos Cantando = We Pray In Song",OC2013,700,"Praise and Thanksgiving (Te Damos Gracias)",,"Albert F. Bayly, 1901-1984; Dimas Planas-Belfort, 1934-1992","A. Gregory Murray, OSB, 1905-1992","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,"English; Spanish",,"Gaelic melody"
"Te Ofrecemos, Padre Nuestro (Lord, We Now Prepare Your Altar)","Como el trigo de los campos (As the fields of wheat, turned golden)",como_el_trigo_de_los_campos,"Oramos Cantando = We Pray In Song",OC2013,754,"Te Ofrecemos, Padre Nuestro (Lord, We Now Prepare Your Altar)","Te ofrecemos, Padre nuestro (Lord, we now prepare your altar)","Manuel Dávila; Ronald F. Krisman, n. 1946","Manuel Dávila; Ronald F. Krisman, n. 1946",,"OFERTORIO NICARAGÜENSE",ofertorio_davila,13556655135566423445,"English; Spanish","<cite>Misa Popular Nicaragüense</cite>","<cite>Misa Popular Nicaragüense</cite>"
"Called by Christ","Called by Christ, you built on the bedrock",called_by_christ_you_built_on_the_bedroc,"Gather (3rd ed.)",G32011,767,"Called by Christ","Sing, sing, sing of God's goodness","Ruth Duck, b. 1947","Kate Cuddy, b. 1973",,"[Called by Christ, you built on the bedrock]",called_by_christ_you_built_on_the_cuddy,355543231456531,English,,
"A Nuptial Blessing (Una Bendición Nupcial)","May God satisfy your longing, be refreshment at your table (Que Dios cumpla sus anhelos, les dé el pan de cada día)",may_god_satisfy_your_longing,"Oramos Cantando = We Pray In Song",OC2013,791,"A Nuptial Blessing (Una Bendición Nupcial)","May God bless you, hold and keep you (Dios les guarde, les bendiga)","Vicki Klima, b. 1952; Michael Joncas, b. 1951; George Szews, b. 1951; Jorge Lockward, b. 1965","Michael Joncas, b. 1951",,"[May God satisfy your longing, be refreshment at your table]",may_god_satisfy_your_longing_joncas,335511321651232,"English; Spanish",,
"Praise and Thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,"Gather (3rd ed.)",G32011,861,"Praise and Thanksgiving",,"Albert F. Bayly, 1901-1984","Robert J. Batastini, b. 1942","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,Gaelic
"O Holy City, See of John","O Holy City, seen of John",o_holy_city_seen_of_john,"Gather (3rd ed.)",G32011,863,"O Holy City, See of John",,"W. Russell Bowie, 1882-1969","C. Winfred Douglas, 1867-1944",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"<cite>Kentucky Harmony</cite>, 1816"
"Soli Deo Gloria","O God of blessings, all praise to you!",o_god_of_blessings_all_praise_to_you,"Evangelical Lutheran Worship",ELW2006,878,"Soli Deo Gloria",,"Marty Haugen, b. 1950","Marty Haugen",9.9.9.9.9.7.7,"SOLI DEO GLORIA",soli_deo_gloria_haugen,517761432253211,English,,
"A Nuptial Blessing","May God satisfy your longing",may_god_satisfy_your_longing,"Gather (3rd ed.)",G32011,971,"A Nuptial Blessing","May God bless you, hold and keep you","Vicki Klima, b. 1952; Michael Joncas, b. 1951; George Szews, b. 1951","Michael Joncas, b. 1951",,"[May God satisfy your longing]",may_god_satisfy_your_longing_joncas,335511321651232,English,,
"Draw Us in the Spirit's Tether","Draw us in the Spirit's tether",draw_us_in_the_spirits_tether,"Evangelical Lutheran Worship",ELW2006,470,"Draw Us in the Spirit's Tether",,"Percy Dearmer, 1867-1936","Harold Friedell, 1905-1958",8.7.8.7.8.7,"UNION SEMINARY",union_seminary_friedell,356121655511432,English,,
"Lord of All Hopefulness (Dios Anhelante)","Lord of all hopefulness, Lord of all joy (Dios anhelante, de gozo y placer)",lord_of_all_hopefulness_lord_of_all_joy,"Oramos Cantando = We Pray In Song",OC2013,556,"Lord of All Hopefulness (Dios Anhelante)",,"Jan Struther, 1801-1953; Ronald F. Krisman, b. 1946","Erik Routley, 1917-1982",10.11.11.12,SLANE,slane,112165611232222,"English; Spanish",,"Irish melody"
"Pescador de Hombres (Lord, When You Came)","Tú has venido a la orilla (Lord, when you came to the seashore)",tu_has_venido_a_la_orilla,"Oramos Cantando = We Pray In Song",OC2013,627,"Pescador de Hombres (Lord, When You Came)","Señor, me hasmirado a los ojos (O Lord, in my eyes you were gazing)","Cesáreo Gabaráin, 1936-1991; Willard Francis Jabusch, n. 1930","Cesáreo Gabaráin, 1936-1991; Diana Kodner, n. 1957",,"PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,"English; Spanish",,
"Satúranos, Señor (Lord, Fill Us)","Satúranos, Señor, con tu Espíritu (Lord, fill us with the love of the Spirit)",saturanos_senor_con_tu_espiritu,"Oramos Cantando = We Pray In Song",OC2013,640,"Satúranos, Señor (Lord, Fill Us)",,"Ronald F. Krisman, n. 1946","Anónima; Ronald F. Krisman, n. 1946",11.11.12.8.12.8,SATURAME,saturame_51112,51112321275522234,"English; Spanish","Estrofa 1, anómina; estrofas, 2, 3 Comité de <cite>Celebremos</cote>, alt.",
"Sent Forth by God's Blessing (Con sus Bendiciones)","Sent forth by God's Blessing (Con Sus Bendiciones)",sent_forth_by_gods_blessing,"Oramos Cantando = We Pray In Song",OC2013,647,"Sent Forth by God's Blessing (Con sus Bendiciones)",,"Omer Westendorf, 1916-1997; Dimas Planas-Belfort, 1934-1992","Gerald H. Knight, 1908-1979","6.6.1.1.6.6.1.1 D","ASH GROVE",ash_grove,51354311243217551321,"English; Spanish",,"Welsh hymn"
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Gather (3rd ed.)",G32011,663,"Lord of All Hopefulness",,"Jan Struther, 1901-1953","Erik Routley, 1917-1982",10.11.11.12,SLANE,slane,112165611232222,English,,Gaelic
"They'll Know We Are Christians by Our Love (Somos Uno en Espíritu)","We are one in the Spirit (Somos uno en espíritu)",we_are_one_in_the_spirit,"Oramos Cantando = We Pray In Song",OC2013,669,"They'll Know We Are Christians by Our Love (Somos Uno en Espíritu)","And they'll know we are Christians by our love (Y que somos cristianos lo sabrán)","Peter Scholtes, 1938-2000; Federico J. Pagura, b. 1923","Peter Scholtes, 1938-2000","7.6.7.6.8.6 with refrain","ST. BRENDAN'S",st_brendans_scholtes,57117135711711544343,"English; Spanish",,
"Cuán Gloriosa Será la Mañana (O How Glorious Will Be That Great Morning)","Cuán gloriosa será la mañana (O how glorious will be that great morning)",cuan_gloriosa_sera_la_manana,"Oramos Cantando = We Pray In Song",OC2013,702,"Cuán Gloriosa Será la Mañana (O How Glorious Will Be That Great Morning)","No habrá necesidad (For the brilliance of that dawn)","Felicia Beltrán; Mariano Beltrán; Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"[Cuán gloriosa será la mañana]",cuan_gloriosa_sera_la_manana_traditional,1355344235556671176,"English; Spanish",,Tradicional
"Como Estrella en Claro Cielo (As a Star on Cloudless Evenings)","Como estrella en claro cielo (As a star on cloudless evenings)",como_estrella_en_claro_cielo,"Oramos Cantando = We Pray In Song",OC2013,710,"Como Estrella en Claro Cielo (As a Star on Cloudless Evenings)",,"Skinner Chávez-Melo, 1944-1992; Ronald F. Krisman, n. 1946","Skinner Chávez-Melo, 1944-1992","8.7.8.7 D",RAQUEL,raquel_chavez_melo,556U21D76555U1243223,"English; Spanish",,
"Go in Peace, Go in Love","Go in peace",go_in_peace_go_in_love,"Gather (3rd ed.)",G32011,771,"Go in Peace, Go in Love",,"Mary Louise Bringle, b. 1953","Sally Ann Morris, b. 1952",,GIPGIL,gipgil_morris,171125171123342,English,,
"Lord, When You Came (Pescador de Hombres)","Lord, when you came to the seashore (Tú has venido a la orilla)",tu_has_venido_a_la_orilla,"Gather (3rd ed.)",G32011,781,"Lord, When You Came (Pescador de Hombres)","O Lord in my eyes you were gazing (Señor, me has mirado a los ojos)","Cesáreo Gabaráin, 1936-1991; Willard Francis Jabusch, b. 1930","Cesáreo Gabaráin, 1936-1991; Diana Kodner, b. 1957",,"[Lord, when you came to the seashore]",pescador_de_hombres_gabarain,332343211234444,English,,
